Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),2,1,15,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,208,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,132,76,2021-04-25,2,2021-05-02
5,up,SZA,Kill Bill,8,1,47,,,,
6,down,The Weeknd,Can't Feel My Face,5,3,208,,,,
7,up,Chris Brown,Under the Influence,10,1,71,,,,
8,down,The Weeknd,Die For You,6,3,135,,,,
9,up,The Weeknd,Save Your Tears,11,2,189,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Reminder,7,7,37,,,,
11,down,The Weeknd,The Hills,9,4,208,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,208,,,,
13,up,SZA,Snooze,15,3,47,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,139,6,2021-03-14,2,2021-05-09
15,down,The Weeknd,Call Out My Name,14,8,208,,,,
16,up,Dyamante DJ,Vai Novinha Ah Ah Ah,16,1,20,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,208,,,,
18,up,John Legend,All of Me,18,2,208,,,,
19,up,Destiny's Child,Say My Name,20,13,57,,,,
20,up,Rihanna,Don't Stop the Music,21,7,208,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,208,,,,
22,down,The Weeknd,After Hours,17,2,189,37,2020-02-23,22,2020-03-01
23,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",23,10,55,,,,
24,up,SZA,Good Days,24,2,148,39,2021-01-03,8,2021-01-10
25,up,Miguel,Sure Thing,25,3,57,,,,
26,up,SZA,Nobody Gets Me,30,2,47,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,208,,,,
28,up,Alicia Keys,If I Ain't Got You,32,11,208,,,,
29,down,The Weeknd,Take My Breath,28,2,62,,,,
30,up,SZA,Shirt,34,2,53,,,,
31,down,The Weeknd,Heartless,27,3,168,22,2019-12-01,5,2019-12-08
32,up,Amy Winehouse,Back to Black,40,9,208,,,,
33,up,Doja Cat,Say So,39,2,202,100,2020-02-02,6,2020-05-03
34,down,The Weeknd & Ariana Grande,Die For You (Remix),33,1,36,,,,
35,up,Kali Uchis,Moonlight,41,12,36,,,,
36,up,Chris Brown,No Guidance (feat. Drake),44,3,208,34,2019-10-06,34,2019-10-06
37,down,The Weeknd,In Your Eyes,31,2,189,41,2020-03-22,12,2020-03-29
38,up,Khalid,Talk,43,5,208,86,2019-10-06,86,2019-10-06
39,down,Hitmaker & Ana Castela,Reverse,36,7,56,,,,
40,up,SZA,Blind,47,3,47,,,,
41,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,7,76,,,,
42,down,The Weeknd,Party Monster,26,17,56,,,,
43,up,Khalid,Location,52,18,200,,,,
44,up,"Earth, Wind & Fire",September,50,21,208,,,,
45,down,The Weeknd,Often,42,23,150,,,,
46,up,Rihanna,Disturbia,57,14,160,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,4,99,,,,
48,up,Mary J. Blige,Family Affair,69,29,66,,,,
49,down,The Weeknd,Is There Someone Else?,37,9,88,,,,
50,down,The Weeknd,In the Night,29,18,51,,,,
51,up,Khalid,Young Dumb & Broke,59,21,180,,,,
52,down,The Weeknd & Gesaffelstein,I Was Never There,46,9,77,,,,
53,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,56,4,38,,,,
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,33,73,,,,
55,up,Ben E. King,Stand By Me,55,32,208,,,,
56,up,Amy Winehouse,Rehab,62,14,208,,,,
57,down,Doja Cat,Streets,53,2,158,27,2021-01-24,7,2021-03-07
58,up,SZA,I Hate U,61,3,73,,,,
59,down,Kali Uchis,telepatía,54,2,147,27,2021-02-28,6,2021-03-28
60,down,The Weeknd,Sacrifice,35,1,95,,,,
61,up,Corinne Bailey Rae,Put Your Records On,67,8,207,,,,
62,up,"Derek, Emitê Único & Senndy",7 NOVINHA PRA 2 MLK (BONUS TRACK),70,62,3,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),60,43,192,,,,
64,up,IVYSON,Girassol,79,25,2,,,,
65,up,Alicia Keys,No One,65,24,208,,,,
66,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),58,2,7,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,22,123,,,,
68,up,Mark Ronson,Valerie,84,46,48,,,,
69,up,Childish Gambino,Redbone,72,46,196,,,,
70,down,Chris Brown,With You,64,48,54,,,,
71,up,Steve Lacy,Bad Habit,81,4,66,,,,
72,up,Beyoncé,Sweet Dreams,77,32,17,,,,
73,up,Booker T. & The M.G.'s,The Beat Goes On,83,35,42,,,,
74,up,Aretha Franklin,People,76,30,18,,,,
75,down,The Weeknd,Less Than Zero,49,13,26,,,,
76,up,Chris Brown,Sensational (feat. Davido & Lojay),87,24,2,,,,
77,down,"Derek, Jé Santiago & Yunk Vino",VIVÊNCIAS DO TRAP (feat. Nagalli),66,42,4,,,,
78,-,"Melody, Jall & Machadez",Cara de Anjo (Meiga e Abusada) [feat. Mousik],-,27,1,,,,
79,up,Gloria Groove,Bumbum de Ouro (Remix),93,46,22,,,,
80,up,Victoria Monét,On My Mama,99,34,6,,,,
81,up,Lauryn Hill,Doo Wop (That Thing),91,37,193,,,,
82,down,The Weeknd,Earned It (Fifty Shades of Grey),71,35,78,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,22,40,,,,
84,down,Ne-Yo,So Sick,68,31,100,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,44,140,,,,
86,up,Marvin Gaye,Sexual Healing,89,60,96,,,,
87,up,Seal,Kiss from a Rose,96,52,47,,,,
88,down,Khalid,Better,78,15,204,,,,
89,-,JoJo,Too Little Too Late,-,34,10,,,,
90,-,Chris Brown,Kiss Kiss (Main Version),-,56,24,,,,
91,-,Nelly,Dilemma,-,57,39,,,,
92,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,18,47,,,,
93,down,The Weeknd,Out of Time,74,7,61,,,,
94,down,Ne-Yo,Miss Independent,73,28,102,,,,
95,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,95,1,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,134,37,2021-02-21,8,2021-03-21
97,down,Doja Cat,Like That (feat. Gucci Mane),95,7,136,99,2020-04-12,91,2020-04-19
98,-,SZA,Low,-,4,41,,,,
99,down,Andra Day,Rise Up,85,15,181,63,2020-04-05,63,2020-04-05
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),80,11,18,,,,
