Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,12,100,2020-02-02,6,2020-05-03
3,up,Vitão & Anitta,Complicado,3,1,18,,,,
4,up,John Legend,All of Me,5,2,18,,,,
5,up,Vitão,Um Pouco de Você,7,1,8,,,,
6,up,Ali Gatie,It's You,6,2,18,41,2019-10-06,35,2019-10-27
7,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
8,up,Khalid & Disclosure,Know Your Worth,8,3,5,66,2020-02-09,39,2020-02-16
9,up,Daniel Caesar,Best Part (feat. H.E.R.),11,5,18,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,2,18,,,,
11,up,Doja Cat,Candy,15,8,18,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,18,,,,
13,down,Khalid,Talk,10,5,18,86,2019-10-06,86,2019-10-06
14,down,Chris Brown,No Guidance (feat. Drake),12,3,18,34,2019-10-06,34,2019-10-06
15,up,The Weeknd,The Hills,16,4,18,,,,
16,up,Doja Cat,Cyber Sex,23,16,12,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),48,7,3,99,2020-04-12,91,2020-04-19
18,up,Alicia Keys,If I Ain't Got You,21,11,18,,,,
19,down,Amy Winehouse,Back to Black,18,9,18,,,,
20,up,Vitão,Romeu e Julieta,22,7,8,,,,
21,down,The Weeknd,Heartless,9,3,15,22,2019-12-01,5,2019-12-08
22,down,The Weeknd,Can't Feel My Face,20,4,18,,,,
23,down,Amy Winehouse,Rehab,19,14,18,,,,
24,up,"Vitão, GAAB & Luccas Carlos",Alô,29,11,8,,,,
25,up,Vitão & Hodari,Tratamento Perfeito,32,8,8,,,,
26,up,Vitão,Calma,33,9,8,,,,
27,up,The Weeknd,Call Out My Name,27,8,18,,,,
28,up,Vitão & DAY,Maturidade,31,6,8,,,,
29,up,Doja Cat,Rules,53,12,16,,,,
30,down,Mc Zaac,After,24,14,4,,,,
31,down,Khalid,Eleven,26,5,9,,,,
32,down,Khalid,Location,28,18,18,,,,
33,down,Gloria Groove,Bumbum de Ouro,25,16,18,,,,
34,up,Alicia Keys,No One,38,24,18,,,,
35,up,Vitão,Saudade (feat. Rael),41,12,8,,,,
36,up,Vitão & MC Davi,Edredom,36,7,18,,,,
37,down,Rihanna,Don't Stop the Music,34,7,18,,,,
38,down,Khalid,Better,30,15,18,,,,
39,up,Vitão & Feid,7 Chamadas,39,8,15,,,,
40,up,Doja Cat,Juicy,66,38,18,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,18,,,,
42,up,Khalid,Young Dumb & Broke,42,21,18,,,,
43,down,Corinne Bailey Rae,Put Your Records On,35,8,18,,,,
44,up,Kiaz & L7nnon,Pode Ficar,76,44,18,,,,
45,up,Andra Day,Rise Up,50,15,18,63,2020-04-05,63,2020-04-05
46,up,Doja Cat & Tyga,Juicy,73,41,14,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,18,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,27,18,,,,
49,up,Vitão,Mais Tarde,54,16,8,,,,
50,up,Joji,SLOW DANCING IN THE DARK,63,37,18,,,,
51,down,"Earth, Wind & Fire",September,47,21,18,,,,
52,down,Estelle,American Boy (feat. Kanye West),40,25,18,,,,
53,down,Tina Turner,The Best (Edit),43,17,18,,,,
54,down,Ben E. King,Stand By Me,51,32,18,,,,
55,up,TLC,No Scrubs,56,40,18,,,,
56,up,Khalid & Normani,Love Lies,64,27,18,,,,
57,up,Jão,Vou Morrer Sozinho,58,17,18,,,,
58,down,J Balvin & Willy William,Mi Gente,44,33,18,,,,
59,up,John Legend,Conversations in the Dark,59,26,9,31,2020-01-19,31,2020-01-19
60,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",46,37,18,,,,
61,down,Aretha Franklin,I Say a Little Prayer,49,34,18,,,,
62,up,John Legend,Preach,65,17,18,,,,
63,up,Luccas Carlos & Vitão,Nada Fácil,67,5,17,,,,
64,up,Kaash Paige,Love Songs,71,36,17,,,,
65,down,blackbear,Idfc,60,25,18,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,44,18,,,,
67,up,Khalid,Saturday Nights,68,38,18,,,,
68,down,Childish Gambino,Redbone,62,46,18,,,,
69,up,Seal,Stand By Me,69,31,18,,,,
70,up,Brent Faiyaz,Trust,75,50,2,,,,
71,up,Ne-Yo,Miss Independent,79,28,18,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,61,34,18,,,,
73,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),55,37,18,,,,
74,down,Jão,Me Beija Com Raiva,72,23,18,,,,
75,down,Usher & Alicia Keys,My Boo,74,16,18,,,,
76,up,Daniel Caesar,Get You (feat. Kali Uchis),100,43,18,,,,
77,-,Doja Cat,Streets,-,2,1,27,2021-01-24,7,2021-03-07
78,up,Diana Gordon,Rollin,84,78,2,,,,
79,up,Khalid,8TEEN,80,49,18,,,,
80,-,Jhené Aiko,B.S. (feat. H.E.R.),-,24,1,79,2020-03-08,73,2020-03-15
81,-,Mahmundi,Sem Medo,-,33,1,,,,
82,down,Victoria Monét,Moment,70,43,5,,,,
83,up,Ne-Yo,So Sick,87,31,17,,,,
84,up,Doja Cat,Bottom Bitch,93,67,3,,,,
85,-,Joji,Yeah Right,-,77,4,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,37,10,,,,
87,down,Alicia Keys,Girl On Fire,77,64,16,,,,
88,up,Masego,Tadow (feat. FKJ),95,46,4,,,,
89,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,85,1,,,,
90,-,Jessie Reyez,ANKLES,-,84,1,,,,
91,-,Khalid,Saved,-,83,8,,,,
92,up,Doja Cat,Talk Dirty,97,90,2,,,,
93,-,Aretha Franklin,Respect,-,71,2,,,,
94,down,Bill Withers,Ain't No Sunshine,82,30,18,76,2020-04-05,76,2020-04-05
95,down,Amy Winehouse,Love Is a Losing Game,92,63,18,,,,
96,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),78,54,17,,,,
97,down,The Weeknd,Often,85,23,7,,,,
98,-,Doja Cat,Addiction,-,75,1,,,,
99,down,"Earth, Wind & Fire",Let's Groove,96,28,5,,,,
100,down,blackbear,do re mi,86,51,18,,,,
