Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,38,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,111,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,23,,,,
4,up,Kaio Viana & MC CJ,Formosa,4,3,5,,,,
5,up,SZA,I Hate U,6,3,6,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,45,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,7,2,95,80,2020-03-22,1,2021-03-21
8,up,Chlöe,Have Mercy,8,1,18,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,114,,,,
10,up,Summer Walker,No Love,10,3,10,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,114,,,,
12,up,John Legend,All of Me,12,2,114,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,4,10,,,,
14,up,The Weeknd,Can't Feel My Face,16,4,114,,,,
15,-,The Weeknd,Sacrifice,-,1,1,,,,
16,up,Doja Cat,Streets,17,2,64,27,2021-01-24,7,2021-03-07
17,down,Doja Cat,Say So,15,2,108,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,The Hills,19,4,114,,,,
19,down,Kali Uchis,telepatía,18,2,53,27,2021-02-28,6,2021-03-28
20,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),25,20,6,,,,
21,up,The Weeknd,In Your Eyes,23,2,95,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Die For You,27,3,41,,,,
23,down,Amy Winehouse,Back to Black,21,9,114,,,,
24,down,Alicia Keys,If I Ain't Got You,22,11,114,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,9,114,,,,
26,down,Rihanna,Don't Stop the Music,20,7,114,,,,
27,up,The Weeknd,Call Out My Name,28,8,114,,,,
28,up,Khalid,Present,42,11,12,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),41,5,114,,,,
30,up,Cynthia Erivo,Stand Up (from Harriet),35,20,38,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,29,2,47,37,2021-02-21,8,2021-03-21
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,114,,,,
33,down,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,24,20,21,,,,
34,up,Chic,Good Times,45,34,3,,,,
35,down,SZA,Good Days,26,2,55,39,2021-01-03,8,2021-01-10
36,-,The Weeknd,Gasoline,-,3,1,,,,
37,down,Doja Cat,Rules,34,12,112,,,,
38,down,Steve Lacy,Dark Red,32,9,23,,,,
39,down,Chris Brown,No Guidance (feat. Drake),36,3,114,34,2019-10-06,34,2019-10-06
40,down,Amy Winehouse,Rehab,31,14,114,,,,
41,-,The Weeknd,Take My Breath,-,2,1,,,,
42,-,The Weeknd,How Do I Make You Love Me?,-,5,1,,,,
43,-,The Weeknd,Dawn FM,-,6,1,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,5,24,,,,
45,up,The Weeknd,After Hours,55,2,98,37,2020-02-23,22,2020-03-01
46,-,The Weeknd,Out of Time,-,7,1,,,,
47,up,Andra Day,Rise Up,53,15,114,63,2020-04-05,63,2020-04-05
48,-,The Weeknd,Is There Someone Else?,-,9,1,,,,
49,down,"Earth, Wind & Fire",September,33,21,114,,,,
50,up,H.E.R.,Could've Been (feat. Bryson Tiller),65,50,8,,,,
51,down,Tina Turner,The Best (Edit),40,17,114,,,,
52,down,Khalid,Better,48,15,114,,,,
53,-,The Weeknd,Best Friends,-,10,1,,,,
54,down,"Earth, Wind & Fire",Let's Groove,39,28,32,,,,
55,-,The Weeknd,Starry Eyes,-,15,1,,,,
56,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,11,1,,,,
57,up,Rihanna,Disturbia,64,14,69,,,,
58,down,Khalid,Talk,56,5,114,86,2019-10-06,86,2019-10-06
59,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",57,7,40,,,,
60,up,VEDO,You Got It,75,2,60,71,2020-09-27,67,2020-10-04
61,-,The Weeknd,A Tale By Quincy,-,12,1,,,,
62,down,Realestk,Wfm,51,23,8,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),38,37,104,,,,
64,down,Marvin Gaye,Mercy Mercy Me (The Ecology),44,31,9,,,,
65,-,The Weeknd,Less Than Zero,-,13,1,,,,
66,down,Ali Gatie,It's You,54,2,114,41,2019-10-06,35,2019-10-27
67,-,The Weeknd,Don’t Break My Heart,-,17,1,,,,
68,up,The Weeknd,Often,80,23,66,,,,
69,-,The Weeknd,Every Angel is Terrifying,-,20,1,,,,
70,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,18,1,,,,
71,-,The Weeknd,Phantom Regret by Jim,-,25,1,,,,
72,up,Vitão & Anitta,Complicado,87,1,112,,,,
73,down,Alicia Keys,No One,61,24,114,,,,
74,-,Muni Long,Hrs and Hrs,-,8,1,,,,
75,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,7,10,,,,
76,down,Corinne Bailey Rae,Put Your Records On,47,8,114,,,,
77,down,Ben E. King,Stand By Me,43,32,114,,,,
78,-,The Weeknd,Heartless,-,3,104,22,2019-12-01,5,2019-12-08
79,down,Doja Cat,Like That (feat. Gucci Mane),69,7,99,99,2020-04-12,91,2020-04-19
80,down,Bill Withers,Ain't No Sunshine,59,30,110,76,2020-04-05,76,2020-04-05
81,up,Doja Cat,Candy,100,8,109,,,,
82,down,Chris Brown & Young Thug,Go Crazy,73,7,88,98,2020-05-31,13,2020-08-16
83,down,Aretha Franklin,Over the Rainbow,46,46,7,,,,
84,-,The Weeknd,Snowchild,-,16,31,33,2020-03-29,33,2020-03-29
85,down,MC Du Black & Delacruz,Tudo Aconteceu,71,3,97,,,,
86,down,Doja Cat,So High,82,26,21,,,,
87,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),84,37,71,,,,
88,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,27,108,,,,
89,down,Black Pumas,Colors,50,29,47,,,,
90,down,Aaron Neville,It's All Right,66,4,2,,,,
91,down,TLC,No Scrubs,52,40,108,,,,
92,down,Khalid & Disclosure,Know Your Worth,63,3,100,66,2020-02-09,39,2020-02-16
93,-,blackbear,Idfc,-,43,16,,,,
94,down,Kool & The Gang,Celebration,72,72,4,,,,
95,down,Childish Gambino,Redbone,83,46,109,,,,
96,down,Estelle,American Boy (feat. Kanye West),58,25,110,,,,
97,-,The Weeknd,Alone Again,-,4,57,62,2020-03-22,21,2020-03-29
98,-,Doja Cat,Cyber Sex,-,16,60,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,108,,,,
100,down,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,93,27,26,,,,
