Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,2,206,,,,
3,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),2,1,13,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,130,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,The Hills,8,4,206,,,,
6,down,The Weeknd,Can't Feel My Face,4,3,206,,,,
7,up,The Weeknd,Die For You,7,3,133,,,,
8,up,The Weeknd,Reminder,13,7,35,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,206,,,,
10,down,SZA,Kill Bill,6,1,45,,,,
11,up,The Weeknd,Call Out My Name,16,8,206,,,,
12,up,The Weeknd,After Hours,17,2,187,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Save Your Tears,11,2,187,80,2020-03-22,1,2021-03-21
14,down,Chris Brown,Under the Influence,9,1,69,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,137,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,Heartless,19,3,166,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,Party Monster,25,17,54,,,,
18,up,The Weeknd,In the Night,64,18,49,,,,
19,down,Dyamante DJ,Vai Novinha Ah Ah Ah,15,1,18,,,,
20,down,SZA,Snooze,14,3,45,,,,
21,up,The Weeknd,Sacrifice,23,1,93,,,,
22,down,The Weeknd,Take My Breath,20,2,60,,,,
23,down,John Legend,All of Me,18,2,206,,,,
24,up,The Weeknd,In Your Eyes,32,2,187,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,Often,31,23,148,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,206,,,,
27,up,Destiny's Child,Say My Name,27,13,55,,,,
28,up,The Weeknd,Is There Someone Else?,34,9,86,,,,
29,down,Rihanna,Don't Stop the Music,24,7,206,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),22,5,206,,,,
31,up,The Weeknd,Less Than Zero,65,13,24,,,,
32,up,The Weeknd,Wicked Games,63,32,32,,,,
33,down,Miguel,Sure Thing,26,3,55,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,36,9,75,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),38,1,34,,,,
36,down,SZA,Good Days,28,2,146,39,2021-01-03,8,2021-01-10
37,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",30,10,53,,,,
38,down,Hitmaker & Ana Castela,Reverse,37,7,54,,,,
39,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),55,33,71,,,,
40,up,The Weeknd,Out of Time,50,7,59,,,,
41,up,The Weeknd,How Do I Make You Love Me?,45,5,28,,,,
42,up,"Derek, Jé Santiago & Yunk Vino",VIVÊNCIAS DO TRAP (feat. Nagalli),70,42,2,,,,
43,down,SZA,Nobody Gets Me,33,2,45,,,,
44,down,Alicia Keys,If I Ain't Got You,35,11,206,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,206,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,4,97,,,,
47,down,SZA,Shirt,40,2,51,,,,
48,down,Amy Winehouse,Back to Black,39,9,206,,,,
49,down,Doja Cat,Say So,42,2,200,100,2020-02-02,6,2020-05-03
50,down,Chris Brown,No Guidance (feat. Drake),44,3,206,34,2019-10-06,34,2019-10-06
51,down,Kali Uchis,Moonlight,43,12,34,,,,
52,down,Khalid,Talk,48,5,206,86,2019-10-06,86,2019-10-06
53,down,"Earth, Wind & Fire",September,49,21,206,,,,
54,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,7,74,,,,
55,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,76,,,,
56,up,The Weeknd,House of Balloons / Glass Table Girls (Original),62,56,3,,,,
57,down,SZA,Blind,47,3,45,,,,
58,down,Khalid,Location,52,18,198,,,,
59,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,54,4,36,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,22,121,,,,
61,down,Khalid,Young Dumb & Broke,60,21,178,,,,
62,down,Doja Cat,Streets,57,2,156,27,2021-01-24,7,2021-03-07
63,down,Corinne Bailey Rae,Put Your Records On,58,8,205,,,,
64,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),51,2,5,,,,
65,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],46,14,5,,,,
66,down,Ben E. King,Stand By Me,56,32,206,,,,
67,up,The Weeknd,Faith,71,14,33,45,2020-03-29,45,2020-03-29
68,up,Kali Uchis,telepatía,80,2,145,27,2021-02-28,6,2021-03-28
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),73,11,16,,,,
70,up,Derek,BLAH BLAH (feat. Baco Exu do Blues),77,70,2,,,,
71,-,The Weeknd,The Morning,-,71,3,,,,
72,up,Amy Winehouse,Rehab,78,14,206,,,,
73,up,Aretha Franklin,People,91,30,16,,,,
74,up,Derek & The Boy,PORNSTAR,76,74,2,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),66,43,190,,,,
76,up,The Weeknd,Kiss Land,89,62,2,,,,
77,-,The Weeknd,Alone Again,-,4,60,62,2020-03-22,21,2020-03-29
78,-,Lauryn Hill,Doo Wop (That Thing),-,37,191,,,,
79,-,The Weeknd,False Alarm,-,79,2,,,,
80,-,"Derek, Emitê Único & Senndy",7 NOVINHA PRA 2 MLK (BONUS TRACK),-,62,1,,,,
81,down,"Derek, Mc Luanna & Nagalli",NOVINHA MANDRAKA,79,79,2,,,,
82,down,Chris Brown,With You,75,54,52,,,,
83,up,Booker T. & The M.G.'s,The Beat Goes On,93,35,40,,,,
84,down,"Derek, Dfideliz & A$HP",TAPINHA NO GRELO (feat. Nagalli),81,81,2,,,,
85,down,Rihanna,Disturbia,69,14,158,,,,
86,down,Alicia Keys,No One,68,24,206,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,85,16,14,,,,
88,up,Mark Ronson,Valerie,90,46,46,,,,
89,up,Sade,Smooth Operator (Single Version),98,26,27,,,,
90,down,"Derek, Mattyahu & Trunks",TRAP THE FATO NÓIS FEZ EM 5,82,82,2,,,,
91,down,SZA,I Hate U,67,3,71,,,,
92,up,Beyoncé,Sweet Dreams,99,32,15,,,,
93,-,Mary J. Blige,Family Affair,-,29,64,,,,
94,down,Derek & Borges,XUXA,83,83,2,,,,
95,down,Ne-Yo,So Sick,74,31,98,,,,
96,-,Khalid,Better,-,15,202,,,,
97,down,Gloria Groove,Bumbum de Ouro (Remix),87,46,20,,,,
98,-,The Weeknd,Snowchild,-,16,32,33,2020-03-29,33,2020-03-29
99,-,Marvin Gaye,Sexual Healing,-,60,94,,,,
100,-,The Weeknd,Try Me,-,33,52,,,,
