Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,175,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,6,,,,
4,up,Chris Brown,Under the Influence,5,1,41,,,,
5,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,4,4,8,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,178,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,102,76,2021-04-25,2,2021-05-02
8,up,Miguel,Sure Thing,8,3,27,,,,
9,up,The Weeknd,Die For You,9,3,105,,,,
10,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",11,10,25,,,,
11,down,Hitmaker & Ana Castela,Reverse,10,7,26,,,,
12,up,SZA,Nobody Gets Me,14,2,17,,,,
13,up,SZA,Snooze,15,3,17,,,,
14,down,The Weeknd,Save Your Tears,12,2,159,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,178,,,,
16,up,SZA,Shirt,17,2,23,,,,
17,down,The Weeknd,Can't Feel My Face,16,4,178,,,,
18,up,Kali Uchis,Moonlight,20,12,6,,,,
19,up,Rihanna,Don't Stop the Music,22,7,178,,,,
20,down,John Legend,All of Me,19,2,178,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,109,6,2021-03-14,2,2021-05-09
22,down,The Weeknd,The Hills,21,4,178,,,,
23,up,Kali Uchis,telepatía,31,2,117,27,2021-02-28,6,2021-03-28
24,up,The Weeknd,Heartless,25,3,138,22,2019-12-01,5,2019-12-08
25,up,SZA,Good Days,30,2,118,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,Call Out My Name,29,8,178,,,,
27,up,Alicia Keys,If I Ain't Got You,27,11,178,,,,
28,up,The Weeknd,Reminder,34,7,7,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,9,178,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),32,5,178,,,,
31,down,Kali Uchis,I Wish you Roses,24,10,8,,,,
32,up,FLO,Fly Girl (feat. Missy Elliott),81,32,2,,,,
33,down,The Weeknd,After Hours,23,2,159,37,2020-02-23,22,2020-03-01
34,down,Steve Lacy,Bad Habit,28,4,38,,,,
35,up,Chris Brown,No Guidance (feat. Drake),36,3,178,34,2019-10-06,34,2019-10-06
36,up,Chlöe,Body Do,85,36,2,,,,
37,down,The Weeknd,Party Monster,35,17,26,,,,
38,down,SZA,Low,33,4,17,,,,
39,down,Amy Winehouse,Back to Black,37,11,178,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,178,,,,
41,down,XG,SHOOTING STAR,38,21,10,,,,
42,down,Destiny's Child,Say My Name,41,13,40,,,,
43,up,Alicia Keys,No One,45,24,178,,,,
44,down,The Weeknd,Sacrifice,40,1,65,,,,
45,down,SZA,Blind,43,3,17,,,,
46,up,Khalid,Talk,56,5,178,86,2019-10-06,86,2019-10-06
47,down,The Weeknd,In the Night,39,18,24,,,,
48,up,Doja Cat,Streets,52,2,128,27,2021-01-24,7,2021-03-07
49,up,The Weeknd & Gesaffelstein,I Was Never There,50,9,47,,,,
50,down,Booker T. & The M.G.'s,The Beat Goes On,49,35,12,,,,
51,up,"Earth, Wind & Fire",September,59,21,178,,,,
52,up,SZA,I Hate U,60,3,43,,,,
53,up,The Weeknd,In Your Eyes,54,2,159,41,2020-03-22,12,2020-03-29
54,up,Mc Gabzin,Simplesmente Ela,88,14,32,,,,
55,up,Khalid,Location,63,18,170,,,,
56,up,Doja Cat,Say So,57,2,172,100,2020-02-02,6,2020-05-03
57,up,Daniel Caesar,Get You (feat. Kali Uchis),67,43,162,,,,
58,down,Amy Winehouse,Rehab,55,14,178,,,,
59,up,"Giana Mello, Donatto & MC G15",Combinadinho,83,26,2,,,,
60,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),65,58,7,,,,
61,down,Kali Uchis,Fantasy (feat. Don Toliver),42,21,5,,,,
62,down,SZA,Seek & Destroy,48,6,17,,,,
63,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",82,47,5,,,,
64,down,Rihanna,Disturbia,53,14,131,,,,
65,down,The Weeknd,Take My Breath,61,2,32,,,,
66,-,Chlöe,Pray It Away,-,66,3,,,,
67,-,Chlöe,Someone's Calling (Chlöe),-,67,1,,,,
68,-,Chlöe,I Don't Mind,-,68,1,,,,
69,up,Chris Brown,With You,72,54,24,,,,
70,down,Corinne Bailey Rae,Put Your Records On,68,8,177,,,,
71,up,Khalid,Young Dumb & Broke,84,21,150,,,,
72,-,Chlöe,Worried,-,72,1,,,,
73,-,Chlöe & Chris Brown,How Does It Feel,-,73,3,,,,
74,up,The Weeknd,Wicked Games,75,32,15,,,,
75,-,Chlöe,Feel Me Cry,-,75,1,,,,
76,down,SZA,Love Language,66,8,17,,,,
77,-,Chlöe & Missy Elliott,Told Ya,-,77,1,,,,
78,-,Chlöe,Fallin 4 U,-,78,1,,,,
79,down,The Weeknd,Is There Someone Else?,76,9,61,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,33,43,,,,
81,-,Chlöe,In Pieces,-,81,1,,,,
82,-,Chlöe,Make It Look Easy,-,82,1,,,,
83,-,Chlöe & Future,Cheatback,-,83,1,,,,
84,-,Chlöe,Looze U,-,84,1,,,,
85,down,Ben E. King,Stand By Me,77,32,178,,,,
86,up,Kali Uchis,Dead To Me,91,81,9,,,,
87,down,Kali Uchis,Endlessly,47,22,5,,,,
88,down,Kali Uchis,Hasta Cuando,51,26,5,,,,
89,-,Chlöe,Heart On My Sleeve,-,89,1,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",78,44,115,,,,
91,up,The Weeknd,Try Me,93,33,46,,,,
92,up,Lauryn Hill,Doo Wop (That Thing),97,37,164,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,4,71,,,,
94,down,Giveon,HEARTBREAK ANNIVERSARY,79,2,110,37,2021-02-21,8,2021-03-21
95,down,Jão,Me Beija Com Raiva,70,23,115,,,,
96,-,Doja Cat,Freak,-,22,53,,,,
97,down,Seal,Kiss from a Rose,94,52,19,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,22,93,,,,
99,-,Chris Brown,Say Goodbye,-,62,12,,,,
100,-,Khalid,Better,-,15,175,,,,
