Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,2,48,80,2020-03-22,1,2021-03-21
3,down,Doja Cat,Streets,2,2,17,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Can't Feel My Face,8,4,67,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,2,67,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,67,,,,
7,down,SZA,Good Days,4,2,8,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,The Hills,10,4,67,,,,
9,up,The Weeknd,In Your Eyes,12,2,48,41,2020-03-22,12,2020-03-29
10,down,John Legend,All of Me,5,2,67,,,,
11,up,The Weeknd,Call Out My Name,15,8,67,,,,
12,down,Doja Cat,Say So,6,2,61,100,2020-02-02,6,2020-05-03
13,up,Vitão & Anitta,Complicado,16,1,67,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,7,41,98,2020-05-31,13,2020-08-16
15,down,Nêgo Jhá©,Cabaré,11,7,10,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),19,5,67,,,,
17,up,The Weeknd,Heartless,40,3,64,22,2019-12-01,5,2019-12-08
18,down,Gloria Groove,Radar,13,3,11,,,,
19,down,Khalid & Disclosure,Know Your Worth,18,3,54,66,2020-02-09,39,2020-02-16
20,up,Ali Gatie,It's You,20,2,67,41,2019-10-06,35,2019-10-27
21,up,Amy Winehouse,Back to Black,23,11,67,,,,
22,up,Alicia Keys,If I Ain't Got You,24,11,67,,,,
23,up,VEDO,You Got It,25,2,23,71,2020-09-27,67,2020-10-04
24,down,Fousheé,Deep End,22,13,17,,,,
25,down,MC Du Black & Delacruz,Tudo Aconteceu,21,3,50,,,,
26,up,The Weeknd,Often,37,23,20,,,,
27,up,Amy Winehouse,Rehab,34,14,67,,,,
28,up,Andra Day,Rise Up,28,15,67,63,2020-04-05,63,2020-04-05
29,up,Alicia Keys,No One,29,24,67,,,,
30,down,Corinne Bailey Rae,Put Your Records On,26,8,67,,,,
31,down,Gloria Groove,Suplicar,17,2,12,,,,
32,down,Chris Brown,No Guidance (feat. Drake),27,3,67,34,2019-10-06,34,2019-10-06
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,67,,,,
34,down,Rihanna,Don't Stop the Music,30,7,67,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),32,7,52,99,2020-04-12,91,2020-04-19
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,9,67,,,,
37,up,The Weeknd,Die For You,73,3,2,,,,
38,up,The Weeknd,After Hours,46,2,52,37,2020-02-23,22,2020-03-01
39,down,Gloria Groove,A Tua Voz,35,2,17,,,,
40,down,Doja Cat,Rules,33,12,65,,,,
41,down,Usher & Alicia Keys,My Boo,38,16,64,,,,
42,down,Khalid,Better,41,15,67,,,,
43,up,"Earth, Wind & Fire",September,54,21,67,,,,
44,up,The Weeknd,Alone Again,68,4,40,62,2020-03-22,21,2020-03-29
45,down,Khalid,Talk,43,5,67,86,2019-10-06,86,2019-10-06
46,up,"Calvin Harris, The Weeknd",Over Now,48,2,25,39,2020-09-06,39,2020-09-06
47,up,The Weeknd,Too Late,59,5,39,86,2020-03-22,31,2020-03-29
48,up,Tina Turner,The Best (Edit),65,17,67,,,,
49,up,Bill Withers,Ain't No Sunshine,56,30,64,76,2020-04-05,76,2020-04-05
50,up,Estelle,American Boy (feat. Kanye West),52,25,67,,,,
51,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),44,27,9,,,,
52,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),45,5,11,,,,
53,down,Gloria Groove,Vício,50,3,16,,,,
54,up,Aya Nakamura,Copines,75,54,5,,,,
55,up,Khalid,Location,57,18,67,,,,
56,-,The Weeknd,Hardest To Love,-,7,30,96,2020-03-22,29,2020-03-29
57,up,Lauryn Hill,Doo Wop (That Thing),58,37,57,,,,
58,down,Ben E. King,Stand By Me,53,32,67,,,,
59,down,Childish Gambino,Redbone,49,46,65,,,,
60,up,The Weeknd,Snowchild,76,16,20,33,2020-03-29,33,2020-03-29
61,down,Chloe x Halle,Do It,39,4,40,,,,
62,-,The Weeknd,Acquainted,-,62,1,,,,
63,down,SZA,Hit Different (feat. Ty Dolla $ign),47,7,24,48,2020-09-13,48,2020-09-13
64,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,1,,,,
65,-,The Weeknd,Wicked Games,-,32,1,,,,
66,-,The Weeknd,House of Balloons / Glass Table Girls,-,66,1,,,,
67,down,Yung Baby Tate,I Am (feat. Flo Milli),51,51,3,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,27,67,,,,
69,down,TLC,No Scrubs,61,45,25,,,,
70,down,Marvin Gaye,Sexual Healing,63,60,43,,,,
71,up,Doja Cat,Candy,71,8,67,,,,
72,down,Gloria Groove,Bumbum de Ouro,67,16,67,,,,
73,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,48,1,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,62,27,,,,
75,down,Aretha Franklin,I Say a Little Prayer,69,34,67,,,,
76,-,The Weeknd,Escape From LA,-,15,23,41,2020-03-29,41,2020-03-29
77,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,37,51,,,,
78,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",93,37,67,,,,
79,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",62,62,2,,,,
80,up,blackbear,Idfc,85,25,39,,,,
81,-,The Weeknd,Scared To Live,-,12,16,96,2020-03-22,37,2020-03-29
82,-,Seal,Stand By Me,-,31,65,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,4,45,100,2020-03-29,55,2020-04-05
84,down,Kaash Paige,Love Songs,55,36,47,,,,
85,-,The Weeknd,Faith,-,14,26,45,2020-03-29,45,2020-03-29
86,down,TLC,No Scrubs,74,40,67,,,,
87,down,Joji,SLOW DANCING IN THE DARK,79,37,61,,,,
88,-,Marvin Gaye,Let's Get It On,-,68,47,,,,
89,-,Ne-Yo,Miss Independent,-,28,55,,,,
90,down,The Weeknd,Repeat After Me (Interlude),86,22,15,62,2020-03-29,62,2020-03-29
91,up,Al Green,Let's Stay Together,95,48,47,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",78,44,67,,,,
93,-,Kiaz & L7nnon,Pode Ficar,-,44,53,,,,
94,-,The Temptations,My Girl,-,67,23,,,,
95,down,SZA,Love Galore (feat. Travis Scott),72,59,17,,,,
96,up,Rihanna,Disturbia,96,14,23,,,,
97,-,Alicia Keys,Girl On Fire,-,64,31,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,42,62,,,,
99,down,SZA,Drew Barrymore,81,68,4,,,,
100,-,Khalid,Young Dumb & Broke,-,21,64,,,,
