Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,18,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,65,,,,
4,down,SZA,Snooze,3,3,65,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,150,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,226,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,226,,,,
8,up,The Weeknd,Die For You,8,3,153,,,,
9,down,Chris Brown,Under the Influence,7,1,89,,,,
10,up,Mc Reino,Dono da Porsche,41,6,2,,,,
11,down,The Weeknd,Save Your Tears,9,2,207,80,2020-03-22,1,2021-03-21
12,up,Rihanna,Don't Stop the Music,12,7,226,,,,
13,down,SZA,Good Days,11,2,166,39,2021-01-03,8,2021-01-10
14,down,The Weeknd,The Hills,13,4,226,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,226,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,226,,,,
17,down,SZA,Nobody Gets Me,15,2,65,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,226,,,,
19,down,John Legend,All of Me,16,2,226,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,157,6,2021-03-14,2,2021-05-09
21,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,226,,,,
22,down,SZA,Shirt,21,2,71,,,,
23,up,The Weeknd,Reminder,26,7,55,,,,
24,up,Amy Winehouse,Back to Black,27,9,226,,,,
25,down,SZA,Blind,23,3,65,,,,
26,up,Muni Long,Made For Me,48,18,6,,,,
27,down,The Weeknd,Call Out My Name,22,8,226,,,,
28,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),24,23,14,,,,
29,up,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,29,26,6,,,,
30,down,Alicia Keys,If I Ain't Got You,25,11,226,,,,
31,up,Doja Cat,Say So,31,2,220,100,2020-02-02,6,2020-05-03
32,down,Daniel Caesar,TRACK 14,28,15,8,,,,
33,up,The Weeknd,After Hours,36,2,207,37,2020-02-23,22,2020-03-01
34,down,Chris Brown,Angel Numbers / Ten Toes,30,14,17,,,,
35,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),57,2,21,,,,
36,down,Miguel,Sure Thing,32,3,75,,,,
37,up,SZA,Love Language,37,8,32,,,,
38,up,Chris Brown,No Guidance (feat. Drake),38,3,226,34,2019-10-06,34,2019-10-06
39,up,SZA,I Hate U,39,3,91,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,22,58,,,,
41,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",35,10,73,,,,
42,up,IVYSON,Girassol,45,25,20,,,,
43,up,SZA,Saturn (Live),78,43,2,,,,
44,down,Sade,Smooth Operator (Single Version),42,26,46,,,,
45,up,The Weeknd,Take My Breath,50,2,80,,,,
46,up,Mary J. Blige,Family Affair,46,29,84,,,,
47,down,Alicia Keys,No One,43,24,226,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,22,141,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),53,1,54,,,,
50,down,The Weeknd,Heartless,40,3,186,22,2019-12-01,5,2019-12-08
51,down,Usher & Alicia Keys,My Boo,34,16,138,,,,
52,up,"Earth, Wind & Fire",September,52,21,226,,,,
53,down,Victoria Monét,On My Mama,47,34,19,,,,
54,up,JoJo,Too Little Too Late,75,34,14,,,,
55,down,SZA,Open Arms (feat. Travis Scott),54,23,27,,,,
56,down,Khalid,Talk,49,5,226,86,2019-10-06,86,2019-10-06
57,up,Amy Winehouse,Rehab,63,14,226,,,,
58,up,Fugees,Killing Me Softly With His Song,61,36,3,,,,
59,down,Ben E. King,Stand By Me,55,32,226,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),65,43,210,,,,
61,down,SZA,Low,56,4,58,,,,
62,up,Hitmaker & Ana Castela,Reverse,67,7,74,,,,
63,down,Usher,Omg (feat. will.i.am),44,20,19,,,,
64,down,Doja Cat,Streets,62,2,176,27,2021-01-24,7,2021-03-07
65,down,SZA,Special,60,16,17,,,,
66,down,The Weeknd,In Your Eyes,58,2,207,41,2020-03-22,12,2020-03-29
67,up,Rihanna,Disturbia,71,14,178,,,,
68,down,Kali Uchis,Moonlight,64,12,54,,,,
69,down,Corinne Bailey Rae,Put Your Records On,68,8,225,,,,
70,down,The Weeknd,In the Night,51,18,69,,,,
71,up,Lauryn Hill,Doo Wop (That Thing),84,37,211,,,,
72,up,The Weeknd,Sacrifice,76,1,112,,,,
73,down,Chris Brown,With You,72,54,71,,,,
74,down,Kali Uchis,telepatía,70,2,165,27,2021-02-28,6,2021-03-28
75,down,Childish Gambino,Redbone,74,46,213,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),83,7,153,99,2020-04-12,91,2020-04-19
77,down,Beyoncé,Sweet Dreams,69,32,35,,,,
78,down,SZA,Seek & Destroy,77,6,41,,,,
79,up,Khalid,Location,79,18,218,,,,
80,down,The Weeknd,Party Monster,73,17,74,,,,
81,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),99,13,18,,,,
82,up,Seal,Kiss from a Rose,82,52,63,,,,
83,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,7,93,,,,
84,up,Steve Lacy,Bad Habit,85,4,84,,,,
85,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,44,156,,,,
86,up,Mark Ronson,Valerie,90,46,66,,,,
87,down,Usher,Love In This Club (feat. Young Jeezy),66,33,4,,,,
88,-,Chlöe,FYS,-,88,1,,,,
89,up,Ne-Yo,So Sick,96,31,112,,,,
90,down,The Weeknd,Is There Someone Else?,86,9,105,,,,
91,down,UMI & V,wherever u r,81,19,9,,,,
92,down,Marvin Gaye,Sexual Healing,89,60,114,,,,
93,up,Nelly,Dilemma,95,57,55,,,,
94,up,Summer Walker,Girls Need Love,98,84,4,,,,
95,down,Aretha Franklin,People,93,30,36,,,,
96,up,Tina Turner,The Best (Edit),97,17,190,,,,
97,-,Ne-Yo,Miss Independent,-,28,113,,,,
98,-,Marshmello & Khalid,Numb,-,7,62,,,,
99,down,Kehlani,Gangsta,92,92,3,,,,
100,-,Jão,Vou Morrer Sozinho,-,17,137,,,,
