Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,2,58,,,,
3,up,Gloria Groove,Radar,11,3,2,,,,
4,down,Gloria Groove,Suplicar,2,2,3,,,,
5,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),45,5,2,,,,
6,up,Doja Cat,Say So,6,2,52,100,2020-02-02,6,2020-05-03
7,down,VEDO,You Got It,4,2,14,71,2020-09-27,67,2020-10-04
8,up,The Weeknd,Save Your Tears,18,2,39,80,2020-03-22,1,2021-03-21
9,down,Gloria Groove,A Tua Voz,5,2,8,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,58,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,58,,,,
12,down,Vitão & Anitta,Complicado,10,1,58,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,7,32,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,In Your Eyes,12,2,39,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,The Hills,13,4,58,,,,
16,down,Gloria Groove,Vício,7,3,7,,,,
17,down,Fousheé,Deep End,15,13,8,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,5,58,,,,
19,up,The Weeknd,Can't Feel My Face,20,4,58,,,,
20,down,MC Du Black & Delacruz,Tudo Aconteceu,17,3,41,,,,
21,up,Ali Gatie,It's You,21,2,58,41,2019-10-06,35,2019-10-27
22,down,Corinne Bailey Rae,Put Your Records On,19,8,58,,,,
23,up,Chris Brown,No Guidance (feat. Drake),30,3,58,34,2019-10-06,34,2019-10-06
24,down,Khalid & Disclosure,Know Your Worth,23,3,45,66,2020-02-09,39,2020-02-16
25,down,Amy Winehouse,Back to Black,22,9,58,,,,
26,down,Alicia Keys,If I Ain't Got You,25,11,58,,,,
27,down,Amy Winehouse,Rehab,26,14,58,,,,
28,down,Andra Day,Rise Up,27,15,58,63,2020-04-05,63,2020-04-05
29,down,Gloria Groove,Sinal,24,24,5,,,,
30,down,The Weeknd,Call Out My Name,29,8,58,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,58,,,,
32,up,Chloe x Halle,Do It,34,4,31,,,,
33,down,Alicia Keys,No One,31,24,58,,,,
34,down,Rihanna,Don't Stop the Music,33,7,58,,,,
35,up,The Weeknd,Heartless,35,3,55,22,2019-12-01,5,2019-12-08
36,up,"Calvin Harris, The Weeknd",Over Now,36,2,16,39,2020-09-06,39,2020-09-06
37,down,Doja Cat,Like That (feat. Gucci Mane),32,7,43,99,2020-04-12,91,2020-04-19
38,up,Estelle,American Boy (feat. Kanye West),39,25,58,,,,
39,up,Ant Clemons & Justin Timberlake,Better Days,81,39,2,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,58,,,,
41,down,Doja Cat,Rules,40,12,56,,,,
42,down,Khalid,Talk,41,5,58,86,2019-10-06,86,2019-10-06
43,up,Doja Cat,Streets,56,2,8,27,2021-01-24,7,2021-03-07
44,down,"Earth, Wind & Fire",September,43,21,58,,,,
45,up,Khalid,Better,46,15,58,,,,
46,down,Usher & Alicia Keys,My Boo,38,16,55,,,,
47,down,The Weeknd,After Hours,42,2,43,37,2020-02-23,22,2020-03-01
48,down,Bill Withers,Ain't No Sunshine,47,30,55,76,2020-04-05,76,2020-04-05
49,down,The Weeknd,Too Late,44,5,30,86,2020-03-22,31,2020-03-29
50,up,Tina Turner,The Best (Edit),54,17,58,,,,
51,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",50,27,22,,,,
52,up,Rotimi,In My Bed (feat. Wale),61,45,6,,,,
53,down,Khalid,Location,49,18,58,,,,
54,down,SZA,Hit Different (feat. Ty Dolla $ign),53,7,15,48,2020-09-13,48,2020-09-13
55,down,Ben E. King,Stand By Me,51,32,58,,,,
56,down,The Weeknd,Alone Again,48,4,32,62,2020-03-22,21,2020-03-29
57,down,Gloria Groove,Bumbum de Ouro,52,16,58,,,,
58,up,Aretha Franklin,I Say a Little Prayer,71,34,58,,,,
59,down,Doja Cat,Candy,58,8,58,,,,
60,up,PARTYNEXTDOOR,BELIEVE IT,62,4,38,100,2020-03-29,55,2020-04-05
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,27,58,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),55,37,48,,,,
63,down,Ne-Yo,Miss Independent,59,28,47,,,,
64,down,Chloe x Halle,Ungodly Hour,57,12,26,,,,
65,-,Nêgo Jhá©,Cabaré,-,7,1,,,,
66,up,The Weeknd,Often,82,23,11,,,,
67,up,TLC,No Scrubs,84,40,58,,,,
68,up,Childish Gambino,Redbone,68,46,56,,,,
69,down,Seal,Stand By Me,65,31,57,,,,
70,up,Stevie Wonder,I Just Called To Say I Love You,76,62,21,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,44,58,,,,
72,up,Arlo Parks,Last Christmas,80,67,2,,,,
73,up,Rihanna,Disturbia,89,14,15,,,,
74,-,Mc Zaac,Sensualize (EAZY),-,37,1,,,,
75,down,Al Green,Let's Stay Together,74,48,38,,,,
76,up,Amy Winehouse,Tears Dry On Their Own,77,34,57,,,,
77,down,Khalid,Young Dumb & Broke,66,21,58,,,,
78,down,Kaash Paige,Love Songs,69,36,41,,,,
79,up,Chloe x Halle,Forgive Me,83,6,27,,,,
80,up,Destiny's Child,Say My Name (Edit),97,56,17,,,,
81,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,37,58,,,,
82,down,The Weeknd,Escape From LA,75,15,21,41,2020-03-29,41,2020-03-29
83,down,Rick James,Super Freak,79,40,16,,,,
84,down,Joji,SLOW DANCING IN THE DARK,70,37,57,,,,
85,down,Marvin Gaye,Sexual Healing,78,60,34,,,,
86,up,Marvin Gaye,Let's Get It On,93,68,43,,,,
87,up,J Balvin & Willy William,Mi Gente,87,33,58,,,,
88,-,Masego,Tadow (feat. FKJ),-,46,26,,,,
89,down,Ne-Yo,So Sick,85,31,36,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,28,,,,
91,down,The Weeknd,Hardest To Love,67,7,27,96,2020-03-22,29,2020-03-29
92,-,Stevie Wonder,For Once in My Life,-,73,11,,,,
93,down,The Weeknd,Faith,63,14,23,45,2020-03-29,45,2020-03-29
94,down,The Weeknd,Snowchild,88,16,17,33,2020-03-29,33,2020-03-29
95,down,Aya Nakamura,Djadja,94,39,25,85,2020-06-28,70,2020-07-19
96,-,H.E.R.,Damage,-,42,3,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),91,43,57,,,,
98,-,Aretha Franklin,The Weight,-,98,1,,,,
99,down,"Earth, Wind & Fire",Let's Groove,98,28,8,,,,
100,down,TLC,No Scrubs,73,45,16,,,,
