Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,73,94,2019-12-01,1,2020-03-01
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,9,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,7,6,2021-03-14,2,2021-05-09
4,up,Kali Uchis,telepatía,4,2,15,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Save Your Tears,5,2,57,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Streets,6,2,26,27,2021-01-24,7,2021-03-07
7,up,John Legend,All of Me,7,2,76,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,76,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,76,,,,
10,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",75,7,2,,,,
11,up,Doja Cat,Say So,11,2,70,100,2020-02-02,6,2020-05-03
12,down,SZA,Good Days,9,2,17,39,2021-01-03,8,2021-01-10
13,down,The Weeknd,The Hills,12,4,76,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,5,76,,,,
15,down,Vitão & Anitta,Complicado,14,1,76,,,,
16,down,The Weeknd,In Your Eyes,15,2,57,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Can't Feel My Face,16,3,76,,,,
18,up,Alicia Keys,If I Ain't Got You,19,11,76,,,,
19,down,The Weeknd,Call Out My Name,17,8,76,,,,
20,down,Ali Gatie,It's You,18,2,76,41,2019-10-06,35,2019-10-27
21,down,Gloria Groove,Radar,20,3,20,,,,
22,up,Rihanna,Disturbia,23,14,32,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,76,,,,
24,down,Amy Winehouse,Back to Black,22,9,76,,,,
25,up,Andra Day,Rise Up,25,15,76,63,2020-04-05,63,2020-04-05
26,down,Rihanna,Don't Stop the Music,24,7,76,,,,
27,down,Corinne Bailey Rae,Put Your Records On,26,8,76,,,,
28,up,Khalid & Disclosure,Know Your Worth,30,3,63,66,2020-02-09,39,2020-02-16
29,down,Amy Winehouse,Rehab,28,14,76,,,,
30,up,VEDO,You Got It,31,2,32,71,2020-09-27,67,2020-10-04
31,down,Chris Brown,No Guidance (feat. Drake),27,3,76,34,2019-10-06,34,2019-10-06
32,down,MC Du Black & Delacruz,Tudo Aconteceu,29,3,59,,,,
33,up,Gloria Groove,A Tua Voz,36,2,26,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,9,76,,,,
35,up,Alicia Keys,No One,39,24,76,,,,
36,down,Chris Brown & Young Thug,Go Crazy,34,7,50,98,2020-05-31,13,2020-08-16
37,up,Doja Cat,Like That (feat. Gucci Mane),37,7,61,99,2020-04-12,91,2020-04-19
38,down,Khalid,Talk,33,5,76,86,2019-10-06,86,2019-10-06
39,down,Doja Cat,Rules,32,12,74,,,,
40,down,Summer Walker & NO1-NOAH,White Tee,38,38,4,,,,
41,down,Black Pumas,Colors,40,29,10,,,,
42,up,"Earth, Wind & Fire",September,50,21,76,,,,
43,down,Khalid,Better,42,15,76,,,,
