Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,119,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,46,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,2,9,,,,
4,up,The Weeknd,Sacrifice,4,1,9,,,,
5,up,The Weeknd,Save Your Tears,5,2,103,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,53,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,122,,,,
8,down,Kaio Viana & MC CJ,Formosa,7,3,13,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,122,,,,
10,up,John Legend,All of Me,10,2,122,,,,
11,down,Muni Long,Hrs and Hrs,8,8,9,,,,
12,up,Chlöe,Have Mercy,12,1,26,,,,
13,up,Doja Cat,Say So,15,2,116,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,The Hills,14,4,122,,,,
15,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,26,7,18,,,,
16,down,The Weeknd,Gasoline,13,3,9,,,,
17,up,Doja Cat,Streets,18,2,72,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,Can't Feel My Face,19,3,122,,,,
19,down,Alicia Keys,If I Ain't Got You,16,11,122,,,,
20,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,45,18,7,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,4,18,,,,
22,down,Kali Uchis,telepatía,21,2,61,27,2021-02-28,6,2021-03-28
23,down,Amy Winehouse,Back to Black,22,9,122,,,,
24,down,The Weeknd,In Your Eyes,23,2,103,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,How Do I Make You Love Me?,20,5,9,,,,
26,down,SZA,I Hate U,24,3,14,,,,
27,up,The Weeknd,Die For You,29,3,49,,,,
28,up,Rihanna,Don't Stop the Music,30,7,122,,,,
29,up,The Weeknd,Call Out My Name,32,8,122,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,122,,,,
31,down,The Weeknd,Is There Someone Else?,28,9,9,,,,
32,down,The Weeknd,Out of Time,27,7,9,,,,
33,down,The Weeknd,Less Than Zero,25,13,9,,,,
34,up,Ben E. King,Stand By Me,36,32,122,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,43,2,55,37,2021-02-21,8,2021-03-21
36,down,Daniel Caesar,Best Part (feat. H.E.R.),33,5,122,,,,
37,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),37,20,14,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,9,122,,,,
39,down,Seal,Stand By Me,31,31,107,,,,
40,up,Alicia Keys,No One,42,24,122,,,,
41,up,Chris Brown,No Guidance (feat. Drake),47,3,122,34,2019-10-06,34,2019-10-06
42,down,Khalid,Present,35,11,20,,,,
43,up,Amy Winehouse,Rehab,53,14,122,,,,
44,down,The Weeknd,Best Friends,40,10,9,,,,
45,up,Mary J. Blige,Family Affair,48,29,5,,,,
46,up,Steve Lacy,Dark Red,50,9,31,,,,
47,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",46,11,9,,,,
48,up,Doja Cat,Rules,49,12,120,,,,
49,down,Cynthia Erivo,Stand Up (from Harriet),38,20,46,,,,
50,down,"DJ Swat, Mc Dudu Sk & Mc Gabzin",Dj Swat Que Comanda 1 (feat. Mc T4),39,27,5,,,,
51,up,Tina Turner,The Best (Edit),51,17,122,,,,
52,up,SZA,Good Days,52,2,63,39,2021-01-03,8,2021-01-10
53,up,Khalid,Better,57,15,122,,,,
54,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,54,20,29,,,,
55,up,Andra Day,Rise Up,66,15,122,63,2020-04-05,63,2020-04-05
56,up,"Earth, Wind & Fire",Let's Groove,58,28,40,,,,
57,down,Summer Walker,No Love,56,3,18,,,,
58,up,"Earth, Wind & Fire",September,78,21,122,,,,
59,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",59,7,47,,,,
60,down,The Weeknd,Dawn FM,55,6,9,,,,
61,up,Rihanna,Disturbia,62,14,77,,,,
62,up,The Meters,Go for Yourself,70,28,7,,,,
63,-,Isaac Hayes,Run Fay Run,-,45,1,,,,
64,-,Omah Lay & Justin Bieber,Attention,-,18,1,,,,
65,-,Khalid,Last Call,-,13,1,,,,
66,up,The Weeknd,After Hours,79,2,106,37,2020-02-23,22,2020-03-01
67,down,Lauryn Hill,Doo Wop (That Thing),60,37,112,,,,
68,up,Khalid,Talk,68,5,122,86,2019-10-06,86,2019-10-06
69,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,22,,,,
70,up,Corinne Bailey Rae,Put Your Records On,76,8,122,,,,
71,up,Doja Cat,So High,81,26,29,,,,
72,up,MC Du Black & Delacruz,Tudo Aconteceu,75,3,105,,,,
73,up,Bill Withers,Ain't No Sunshine,77,30,118,76,2020-04-05,76,2020-04-05
74,up,Khalid,Location,95,18,119,,,,
75,down,TLC,No Scrubs,69,40,116,,,,
76,down,Ali Gatie,It's You,73,2,122,41,2019-10-06,35,2019-10-27
77,down,The Weeknd,Often,67,23,74,,,,
78,up,The Temptations,My Girl,90,67,33,,,,
79,down,The Weeknd,Starry Eyes,63,15,9,,,,
80,up,Black Pumas,Colors,86,29,54,,,,
81,down,The Weeknd,Don’t Break My Heart,61,17,9,,,,
82,up,Estelle,American Boy (feat. Kanye West),85,25,118,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,65,5,32,,,,
84,down,Childish Gambino,Redbone,82,46,117,,,,
85,-,Tinashe,Naturally,-,63,2,,,,
86,down,Doja Cat,Candy,71,8,117,,,,
87,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),72,18,9,,,,
88,down,Jão,Me Beija Com Raiva,64,23,64,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),80,7,107,99,2020-04-12,91,2020-04-19
90,up,Jopin & Alceu Valença,Anunciação (Jopin Remix),93,37,76,,,,
91,-,Tinashe & Channel Tres,HMU for a Good Time,-,91,1,,,,
92,-,MC Teteu & Dj Serpinha,Black Lança - Catucando Gostosinho,-,80,4,,,,
93,up,Daniel Caesar,Get You (feat. Kali Uchis),99,43,116,,,,
94,down,The Weeknd,A Tale By Quincy,84,12,9,,,,
95,down,Jão,Vou Morrer Sozinho,88,17,80,,,,
96,-,Tinashe,Something Like a Heartbreak,-,96,1,,,,
97,-,Alicia Keys,Girl On Fire,-,64,43,,,,
98,-,blackbear,Idfc,-,43,18,,,,
99,-,Philip Bailey,Easy Lover,-,87,6,,,,
100,-,Khalid,Young Dumb & Broke,-,21,105,,,,
