Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,63,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,139,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,139,,,,
5,up,The Weeknd,Save Your Tears,8,2,120,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Die For You,13,3,66,,,,
7,down,John Legend,All of Me,6,2,139,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,70,6,2021-03-14,2,2021-05-09
9,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),3,3,5,,,,
10,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,9,8,4,,,,
11,up,The Weeknd,Can't Feel My Face,20,4,139,,,,
12,down,The Weeknd & Gesaffelstein,I Was Never There,11,9,8,,,,
13,down,The Weeknd,The Hills,10,4,139,,,,
14,up,Marshmello & Khalid,Numb,14,7,4,,,,
15,up,Lucky Daye,Over,27,3,16,,,,
16,up,The Weeknd,Call Out My Name,17,8,139,,,,
17,down,Amy Winehouse,Back to Black,16,9,139,,,,
18,up,Doja Cat,Say So,18,2,133,100,2020-02-02,6,2020-05-03
19,up,Daniel Caesar,Best Part (feat. H.E.R.),28,5,139,,,,
20,down,Alicia Keys,If I Ain't Got You,19,11,139,,,,
21,up,Doja Cat,Streets,21,2,89,27,2021-01-24,7,2021-03-07
22,up,The Weeknd,Sacrifice,24,1,26,,,,
23,up,Chris Brown,Call Me Every Day (feat. Wizkid),61,23,3,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,9,139,,,,
25,up,Blondie,Heart of Glass (12-Inch Instrumental Version),51,25,8,,,,
26,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],54,26,2,,,,
27,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),49,27,2,,,,
28,down,Childish Gambino,Me and Your Mama,22,10,8,,,,
29,up,Chris Brown,Psychic (feat. Jack Harlow),75,29,2,,,,
30,up,Chris Brown,No Guidance (feat. Drake),33,3,139,34,2019-10-06,34,2019-10-06
31,-,Khalid,Location,-,18,131,,,,
32,up,Amy Winehouse,Rehab,43,14,139,,,,
33,up,Khalid,Talk,46,5,139,86,2019-10-06,86,2019-10-06
34,up,The Weeknd,In Your Eyes,39,2,120,41,2020-03-22,12,2020-03-29
35,up,The Weeknd,Take My Breath,86,2,19,,,,
36,down,Rihanna,Don't Stop the Music,29,7,139,,,,
37,down,Jão,Me Beija Com Raiva,30,23,81,,,,
38,down,Chlöe,Surprise,12,12,3,,,,
39,up,"Earth, Wind & Fire",September,42,21,139,,,,
40,down,Chlöe,Have Mercy,25,1,43,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,139,,,,
42,-,Gloria Groove,A Tua Voz,-,2,48,,,,
43,down,Ben E. King,Stand By Me,40,32,139,,,,
44,up,GIVĒON,Lost Me,50,44,2,,,,
45,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),58,45,2,,,,
46,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,15,7,35,,,,
47,down,Kali Uchis,telepatía,26,2,78,27,2021-02-28,6,2021-03-28
48,up,Jão,Vou Morrer Sozinho,71,17,97,,,,
49,up,Chris Brown,Addicted (feat. Lil Baby),68,49,2,,,,
50,down,Ali Gatie,It's You,37,2,139,41,2019-10-06,35,2019-10-27
51,down,Khalid,Better,47,15,139,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,26,3,,,,
53,down,Andra Day,Rise Up,34,15,139,63,2020-04-05,63,2020-04-05
54,down,Doja Cat,Rules,38,12,137,,,,
55,up,Chris Brown,Pitch Black,60,55,2,,,,
56,down,Giveon,HEARTBREAK ANNIVERSARY,44,2,72,37,2021-02-21,8,2021-03-21
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,4,35,,,,
58,up,Chris Brown,Sex Memories (feat. Ella Mai),67,58,2,,,,
59,-,Doja Cat,Freak,-,22,16,,,,
60,down,Corinne Bailey Rae,Put Your Records On,59,8,138,,,,
61,-,The Weeknd,Try Me,-,33,11,,,,
62,-,Gloria Groove,Radar,-,3,42,,,,
63,up,The Weeknd,Often,97,23,91,,,,
64,up,Chris Brown,Under the Influence,81,1,2,,,,
65,-,JoJo,Too Little Too Late (2018),-,39,6,,,,
66,down,Joji,SLOW DANCING IN THE DARK,65,37,84,,,,
67,down,Alicia Keys,No One,63,24,139,,,,
68,up,Chris Brown,Closure (feat. H.E.R.),72,68,2,,,,
69,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),70,69,2,,,,
70,down,The Weeknd,Out of Time,45,7,26,,,,
71,-,Khalid,Young Dumb & Broke,-,21,111,,,,
72,up,Chris Brown,Sleep At Night,76,72,2,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,22,54,,,,
74,up,Rihanna,Disturbia,100,14,92,,,,
75,up,Chris Brown,WE (Warm Embrace),95,75,3,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,23,4,,,,
77,up,Chris Brown,Show It (feat. Blxst),83,77,2,,,,
78,up,Mary J. Blige,Family Affair,87,29,22,,,,
79,-,Gloria Groove,Bumbum de Ouro (Remix),-,46,1,,,,
80,up,Destiny's Child,Say My Name (Edit),80,56,53,,,,
81,up,Daniel Caesar,Get You (feat. Kali Uchis),89,43,129,,,,
82,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,36,18,24,,,,
83,up,Chris Brown,Hmhmm (feat. EST Gee),96,83,2,,,,
84,-,Oleta Adams,Get Here,-,84,1,,,,
85,down,The Black Eyed Peas,Where Is the Love?,32,18,13,,,,
86,down,NAYEON,ALL OR NOTHING,66,66,2,,,,
87,down,Destiny's Child,Say My Name,64,13,19,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,37,127,,,,
89,-,Sister Sledge,Smile,-,85,1,,,,
90,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,90,1,,,,
91,-,J Balvin & Willy William,Mi Gente,-,33,63,,,,
92,down,Seal,Stand By Me,55,31,124,,,,
93,-,Gloria Groove,Suplicar,-,2,43,,,,
94,-,Chris Brown,Survive The Night,-,94,1,,,,
95,down,Muni Long,Hrs and Hrs,53,8,26,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,67,9,,,,
97,down,Bill Withers,Ain't No Sunshine,90,30,132,76,2020-04-05,76,2020-04-05
98,down,The Weeknd,Is There Someone Else?,74,9,26,,,,
99,down,The Weeknd,After Hours,98,2,120,37,2020-02-23,22,2020-03-01
100,-,Ne-Yo,So Sick,-,31,71,,,,
