Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,62,76,2021-04-25,2,2021-05-02
3,up,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),7,3,4,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,2,138,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,138,,,,
6,down,John Legend,All of Me,3,2,138,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,69,6,2021-03-14,2,2021-05-09
8,down,The Weeknd,Save Your Tears,5,2,119,80,2020-03-22,1,2021-03-21
9,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,11,8,3,,,,
10,up,The Weeknd,The Hills,12,4,138,,,,
11,down,The Weeknd & Gesaffelstein,I Was Never There,9,9,7,,,,
12,up,Chlöe,Surprise,49,12,2,,,,
13,up,The Weeknd,Die For You,19,3,65,,,,
14,down,Marshmello & Khalid,Numb,13,7,3,,,,
15,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,10,7,34,,,,
16,down,Amy Winehouse,Back to Black,15,9,138,,,,
17,up,The Weeknd,Call Out My Name,22,8,138,,,,
18,down,Doja Cat,Say So,17,2,132,100,2020-02-02,6,2020-05-03
19,down,Alicia Keys,If I Ain't Got You,14,11,138,,,,
20,down,The Weeknd,Can't Feel My Face,18,4,138,,,,
21,down,Doja Cat,Streets,20,2,88,27,2021-01-24,7,2021-03-07
22,down,Childish Gambino,Me and Your Mama,16,10,7,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,9,138,,,,
24,down,The Weeknd,Sacrifice,21,1,25,,,,
25,up,Chlöe,Have Mercy,25,1,42,,,,
26,up,Kali Uchis,telepatía,27,2,77,27,2021-02-28,6,2021-03-28
27,down,Lucky Daye,Over,26,3,15,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),24,5,138,,,,
29,up,Rihanna,Don't Stop the Music,32,7,138,,,,
30,up,Jão,Me Beija Com Raiva,37,23,80,,,,
31,down,The Weeknd,Take My Breath,29,1,37,,,,
32,down,The Black Eyed Peas,Where Is the Love?,31,18,12,,,,
33,up,Chris Brown,No Guidance (feat. Drake),39,3,138,34,2019-10-06,34,2019-10-06
34,up,Andra Day,Rise Up,63,15,138,63,2020-04-05,63,2020-04-05
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,138,,,,
36,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,28,18,23,,,,
37,down,Ali Gatie,It's You,30,2,138,41,2019-10-06,35,2019-10-27
38,down,Doja Cat,Rules,35,12,136,,,,
39,up,The Weeknd,In Your Eyes,43,2,119,41,2020-03-22,12,2020-03-29
40,up,Ben E. King,Stand By Me,42,32,138,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,4,34,,,,
42,down,"Earth, Wind & Fire",September,40,21,138,,,,
43,down,Amy Winehouse,Rehab,41,14,138,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,48,2,71,37,2021-02-21,8,2021-03-21
45,up,The Weeknd,Out of Time,45,7,25,,,,
46,up,Khalid,Talk,46,5,138,86,2019-10-06,86,2019-10-06
47,up,Khalid,Better,52,15,138,,,,
48,down,The Meters,Go for Yourself,34,28,23,,,,
49,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,27,1,,,,
50,-,GIVĒON,Lost Me,-,44,1,,,,
51,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,25,7,,,,
52,down,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,38,16,13,,,,
53,up,Muni Long,Hrs and Hrs,60,8,25,,,,
54,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,26,1,,,,
55,up,Seal,Stand By Me,56,31,123,,,,
56,down,Kaio Viana & MC CJ,Formosa,51,3,29,,,,
57,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),71,20,29,,,,
58,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,45,1,,,,
59,up,Corinne Bailey Rae,Put Your Records On,69,8,137,,,,
60,-,Chris Brown,Pitch Black,-,55,1,,,,
61,up,Chris Brown,Call Me Every Day (feat. Wizkid),84,23,2,,,,
62,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,33,5,,,,
63,down,Alicia Keys,No One,36,24,138,,,,
64,down,Destiny's Child,Say My Name,54,13,18,,,,
65,-,Joji,SLOW DANCING IN THE DARK,-,37,83,,,,
66,-,NAYEON,ALL OR NOTHING,-,66,1,,,,
67,-,Chris Brown,Sex Memories (feat. Ella Mai),-,58,1,,,,
68,-,Chris Brown,Addicted (feat. Lil Baby),-,49,1,,,,
69,up,Dadju & Anitta,Mon soleil,85,15,20,,,,
70,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,69,1,,,,
71,down,Jão,Vou Morrer Sozinho,58,17,96,,,,
72,-,Chris Brown,Closure (feat. H.E.R.),-,68,1,,,,
73,down,Aaryan Shah,Renegade,55,39,10,,,,
74,down,The Weeknd,Is There Someone Else?,59,9,25,,,,
75,-,Chris Brown,Psychic (feat. Jack Harlow),-,29,1,,,,
76,-,Chris Brown,Sleep At Night,-,72,1,,,,
77,down,JoJo,Too Little Too Late,53,34,9,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,22,53,,,,
79,down,blackbear,Idfc,77,25,86,,,,
80,up,Destiny's Child,Say My Name (Edit),92,56,52,,,,
81,-,Chris Brown,Under the Influence,-,1,1,,,,
82,down,Childish Gambino,Redbone,57,46,132,,,,
83,-,Chris Brown,Show It (feat. Blxst),-,77,1,,,,
84,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,84,1,,,,
85,down,SZA,Good Days,73,2,79,39,2021-01-03,8,2021-01-10
86,-,The Weeknd,Take My Breath,-,2,18,,,,
87,up,Mary J. Blige,Family Affair,87,29,21,,,,
88,down,Steve Lacy,Dark Red,82,9,47,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),67,43,128,,,,
90,down,Bill Withers,Ain't No Sunshine,62,30,131,76,2020-04-05,76,2020-04-05
91,-,Doja Cat,Like That (feat. Gucci Mane),-,7,122,99,2020-04-12,91,2020-04-19
92,-,TLC,No Scrubs,-,45,59,,,,
93,up,Doja Cat,Candy,100,8,133,,,,
94,-,blackbear,Idfc,-,43,29,,,,
95,-,Chris Brown,WE (Warm Embrace),-,75,2,,,,
96,-,Chris Brown,Hmhmm (feat. EST Gee),-,83,1,,,,
97,down,The Weeknd,Often,61,23,90,,,,
98,-,The Weeknd,After Hours,-,2,119,37,2020-02-23,22,2020-03-01
99,-,Lady Wray,Smiling (Instrumental),-,99,1,,,,
100,-,Rihanna,Disturbia,-,14,91,,,,
