Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),2,2,30,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,159,76,2021-04-25,2,2021-05-02
4,down,SZA,Kill Bill,3,1,74,,,,
5,down,SZA,Saturn,4,1,11,,,,
6,up,The Weeknd,Save Your Tears,9,2,216,80,2020-03-22,1,2021-03-21
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,166,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Can't Feel My Face,12,3,235,,,,
9,down,The Weeknd,Die For You,8,3,162,,,,
10,down,SZA,Snooze,6,3,74,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,235,,,,
12,down,Rihanna,Don't Stop the Music,11,7,235,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,9,235,,,,
14,down,Chris Brown,Under the Influence,13,1,98,,,,
15,down,John Legend,All of Me,14,2,235,,,,
16,up,Normani,1:59 (feat. Gunna),28,16,2,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,235,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,235,,,,
19,down,SZA,Good Days,17,2,175,39,2021-01-03,8,2021-01-10
20,up,Amy Winehouse,Back to Black,21,9,235,,,,
21,down,The Weeknd,The Hills,7,4,235,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,235,,,,
23,down,SZA,Nobody Gets Me,22,2,74,,,,
24,up,The Weeknd,Call Out My Name,24,8,235,,,,
25,up,Alicia Keys,If I Ain't Got You,25,11,235,,,,
26,down,The Weeknd,Reminder,23,7,64,,,,
27,down,Sade,Smooth Operator (Single Version),26,26,55,,,,
28,down,Doja Cat,Say So,27,2,229,100,2020-02-02,6,2020-05-03
29,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),32,23,23,,,,
30,down,Mary J. Blige,Family Affair,29,29,93,,,,
31,up,Miguel,Sure Thing,34,3,84,,,,
32,up,Alicia Keys,No One,36,24,235,,,,
33,up,Amy Winehouse,Rehab,42,14,235,,,,
34,up,Ben E. King,Stand By Me,37,32,235,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,22,67,,,,
36,up,The Weeknd,After Hours,38,2,216,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,Take My Breath,71,2,89,,,,
38,down,SZA,Shirt,30,2,80,,,,
39,up,Fugees,Killing Me Softly With His Song,40,36,12,,,,
40,down,Muni Long,Made For Me,31,18,15,,,,
41,up,"Earth, Wind & Fire",September,46,21,235,,,,
42,down,Ne-Yo,Miss Independent,41,28,122,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,22,150,,,,
44,up,Ne-Yo,So Sick,53,31,121,,,,
45,up,Marshmello & Khalid,Numb,49,7,70,,,,
46,up,Chris Brown,No Guidance (feat. Drake),47,3,235,34,2019-10-06,34,2019-10-06
47,up,Hitmaker & Ana Castela,Reverse,50,7,83,,,,
48,down,SZA,Blind,35,3,74,,,,
49,down,Lauryn Hill,Doo Wop (That Thing),39,37,220,,,,
50,up,Corinne Bailey Rae,Put Your Records On,59,8,233,,,,
51,up,Usher & Alicia Keys,My Boo,60,16,147,,,,
52,up,Seal,Kiss from a Rose,76,52,72,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),45,43,219,,,,
54,up,Chris Brown,Angel Numbers / Ten Toes,54,14,26,,,,
55,up,Rihanna,Disturbia,58,14,187,,,,
56,up,Usher,Omg (feat. will.i.am),56,20,28,,,,
57,up,Chris Brown,With You,63,54,80,,,,
58,up,The Weeknd,Sacrifice,83,1,121,,,,
59,down,Akon,Don't Matter,52,40,37,,,,
60,down,Doja Cat,Streets,57,2,184,27,2021-01-24,7,2021-03-07
61,up,The Weeknd,In Your Eyes,62,2,216,41,2020-03-22,12,2020-03-29
62,down,SZA,I Hate U,55,3,100,,,,
63,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",70,10,82,,,,
64,down,The Weeknd,Heartless,51,3,195,22,2019-12-01,5,2019-12-08
65,up,Kali Uchis,Moonlight,74,12,63,,,,
66,up,Khalid,Talk,67,5,235,86,2019-10-06,86,2019-10-06
67,down,Childish Gambino,Redbone,66,46,222,,,,
68,down,The Weeknd,In the Night,44,18,78,,,,
69,up,The Weeknd & Ariana Grande,Die For You (Remix),77,1,63,,,,
70,down,Mc Reino,Dono da Porsche,69,6,11,,,,
71,up,Mark Ronson,Valerie,82,46,74,,,,
72,up,JoJo,Too Little Too Late,75,34,23,,,,
73,down,SZA,Open Arms (feat. Travis Scott),61,23,36,,,,
74,down,SZA,Love Language,65,8,41,,,,
75,up,Aretha Franklin,People,85,30,45,,,,
76,up,Ne-Yo,Because of You,93,40,19,,,,
77,down,The Weeknd,Party Monster,68,17,83,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,116,,,,
79,up,Beyoncé,Sweet Dreams,86,32,42,,,,
80,down,"Earth, Wind & Fire",Let's Groove,78,28,89,,,,
81,up,Marvin Gaye,Sexual Healing,84,60,123,,,,
82,down,Alicia Keys,"Empire State of Mind, Pt. 2",72,44,164,,,,
83,up,Tems,Love Me JeJe,87,83,2,,,,
84,up,TLC,No Scrubs,92,40,161,,,,
85,down,Daniel Caesar,TRACK 14,73,15,17,,,,
86,-,Nelly,Dilemma,-,57,58,,,,
87,down,SZA,Low,81,4,67,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,115,,,,
89,-,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,-,14,1,,,,
90,-,Tina Turner,The Best (Edit),-,17,195,,,,
91,up,Sade,Kiss of Life,91,91,3,,,,
92,-,Jão,Vou Morrer Sozinho,-,17,142,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),88,73,11,,,,
94,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,25,22,,,,
95,down,IVYSON,Girassol,80,25,29,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,7,160,99,2020-04-12,91,2020-04-19
97,down,Lionel Richie,Stuck On You,95,84,9,,,,
98,-,Ne-Yo,Closer,-,69,3,,,,
99,-,J Balvin & Willy William,Mi Gente,-,33,86,,,,
100,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,7,97,,,,
