Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Gloria Groove,Suplicar,19,2,2,,,,
3,up,John Legend,All of Me,3,2,57,,,,
4,down,VEDO,You Got It,2,2,13,71,2020-09-27,67,2020-10-04
5,up,Gloria Groove,A Tua Voz,7,2,7,,,,
6,down,Doja Cat,Say So,4,2,51,100,2020-02-02,6,2020-05-03
7,up,Gloria Groove,Vício,15,3,6,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,57,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,2,57,,,,
10,down,Vitão & Anitta,Complicado,9,1,57,,,,
11,-,Gloria Groove,Radar,-,3,1,,,,
12,down,The Weeknd,In Your Eyes,8,2,38,41,2020-03-22,12,2020-03-29
13,down,The Weeknd,The Hills,11,4,57,,,,
14,down,Chris Brown & Young Thug,Go Crazy,10,7,31,98,2020-05-31,13,2020-08-16
15,down,Fousheé,Deep End,13,13,7,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),12,5,57,,,,
17,down,MC Du Black & Delacruz,Tudo Aconteceu,14,3,40,,,,
18,up,The Weeknd,Save Your Tears,23,2,38,80,2020-03-22,1,2021-03-21
19,down,Corinne Bailey Rae,Put Your Records On,16,8,57,,,,
20,down,The Weeknd,Can't Feel My Face,17,4,57,,,,
21,down,Ali Gatie,It's You,18,2,57,41,2019-10-06,35,2019-10-27
22,up,Amy Winehouse,Back to Black,22,9,57,,,,
23,down,Khalid & Disclosure,Know Your Worth,20,3,44,66,2020-02-09,39,2020-02-16
24,up,Gloria Groove,Sinal,68,24,4,,,,
25,down,Alicia Keys,If I Ain't Got You,24,11,57,,,,
26,down,Amy Winehouse,Rehab,21,14,57,,,,
27,up,Andra Day,Rise Up,28,15,57,63,2020-04-05,63,2020-04-05
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,57,,,,
29,down,The Weeknd,Call Out My Name,25,8,57,,,,
30,down,Chris Brown,No Guidance (feat. Drake),26,3,57,34,2019-10-06,34,2019-10-06
31,up,Alicia Keys,No One,31,24,57,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),29,7,42,99,2020-04-12,91,2020-04-19
33,up,Rihanna,Don't Stop the Music,33,7,57,,,,
34,down,Chloe x Halle,Do It,30,4,30,,,,
35,down,The Weeknd,Heartless,34,3,54,22,2019-12-01,5,2019-12-08
36,down,"Calvin Harris, The Weeknd",Over Now,32,2,15,39,2020-09-06,39,2020-09-06
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,9,57,,,,
38,up,Usher & Alicia Keys,My Boo,44,16,54,,,,
39,up,Estelle,American Boy (feat. Kanye West),39,25,57,,,,
40,down,Doja Cat,Rules,38,12,55,,,,
41,down,Khalid,Talk,37,5,57,86,2019-10-06,86,2019-10-06
42,up,The Weeknd,After Hours,43,2,42,37,2020-02-23,22,2020-03-01
43,down,"Earth, Wind & Fire",September,41,21,57,,,,
44,down,The Weeknd,Too Late,36,5,29,86,2020-03-22,31,2020-03-29
45,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,1,,,,
46,down,Khalid,Better,40,15,57,,,,
47,up,Bill Withers,Ain't No Sunshine,48,30,54,76,2020-04-05,76,2020-04-05
48,down,The Weeknd,Alone Again,42,4,31,62,2020-03-22,21,2020-03-29
49,up,Khalid,Location,49,18,57,,,,
50,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",45,27,21,,,,
51,down,Ben E. King,Stand By Me,46,32,57,,,,
52,down,Gloria Groove,Bumbum de Ouro,50,16,57,,,,
53,up,SZA,Hit Different (feat. Ty Dolla $ign),60,7,14,48,2020-09-13,48,2020-09-13
54,down,Tina Turner,The Best (Edit),47,17,57,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),57,37,47,,,,
56,up,Doja Cat,Streets,58,2,7,27,2021-01-24,7,2021-03-07
57,down,Chloe x Halle,Ungodly Hour,53,12,25,,,,
58,down,Doja Cat,Candy,52,8,57,,,,
59,down,Ne-Yo,Miss Independent,54,28,46,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",82,44,57,,,,
61,down,Rotimi,In My Bed (feat. Wale),51,45,5,,,,
62,up,PARTYNEXTDOOR,BELIEVE IT,81,4,37,100,2020-03-29,55,2020-04-05
63,up,The Weeknd,Faith,65,14,22,45,2020-03-29,45,2020-03-29
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,27,57,,,,
65,up,Seal,Stand By Me,71,31,56,,,,
66,up,Khalid,Young Dumb & Broke,67,21,57,,,,
67,down,The Weeknd,Hardest To Love,56,7,26,96,2020-03-22,29,2020-03-29
68,up,Childish Gambino,Redbone,75,46,55,,,,
69,down,Kaash Paige,Love Songs,59,36,40,,,,
70,up,Joji,SLOW DANCING IN THE DARK,86,37,56,,,,
71,down,Aretha Franklin,I Say a Little Prayer,61,34,57,,,,
72,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",62,37,57,,,,
73,up,TLC,No Scrubs,78,45,15,,,,
74,down,Al Green,Let's Stay Together,69,48,37,,,,
75,down,The Weeknd,Escape From LA,63,15,20,41,2020-03-29,41,2020-03-29
76,down,Stevie Wonder,I Just Called To Say I Love You,74,62,20,,,,
77,down,Amy Winehouse,Tears Dry On Their Own,72,34,56,,,,
78,up,Marvin Gaye,Sexual Healing,89,60,33,,,,
79,down,Rick James,Super Freak,70,40,15,,,,
80,-,Arlo Parks,Last Christmas,-,67,1,,,,
81,-,Ant Clemons & Justin Timberlake,Better Days,-,39,1,,,,
82,-,The Weeknd,Often,-,23,10,,,,
83,up,Chloe x Halle,Forgive Me,84,6,26,,,,
84,down,TLC,No Scrubs,73,40,57,,,,
85,down,Ne-Yo,So Sick,77,31,35,,,,
86,-,Jão,Vou Morrer Sozinho,-,17,54,,,,
87,up,J Balvin & Willy William,Mi Gente,92,33,57,,,,
88,down,The Weeknd,Snowchild,66,16,16,33,2020-03-29,33,2020-03-29
89,down,Rihanna,Disturbia,85,14,14,,,,
90,down,The Weeknd,Scared To Live,64,12,15,96,2020-03-22,37,2020-03-29
91,up,Daniel Caesar,Get You (feat. Kali Uchis),96,43,56,,,,
92,-,Jão,Me Beija Com Raiva,-,23,44,,,,
93,down,Marvin Gaye,Let's Get It On,79,68,42,,,,
94,-,Aya Nakamura,Djadja,-,39,24,85,2020-06-28,70,2020-07-19
95,down,The Weeknd,Repeat After Me (Interlude),76,22,11,62,2020-03-29,62,2020-03-29
96,down,Pink Sweat$,At My Worst,91,62,4,70,2021-01-10,70,2021-01-10
97,up,Destiny's Child,Say My Name (Edit),97,56,16,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,28,7,,,,
99,up,Alicia Keys,Fallin',100,34,27,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,93,2,,,,
