Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,60,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,145,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,The Hills,10,4,221,,,,
5,up,SZA,Snooze,5,3,60,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,221,,,,
7,up,Chris Brown,Under the Influence,8,1,84,,,,
8,up,The Weeknd,Die For You,9,3,148,,,,
9,down,The Weeknd,Save Your Tears,7,2,202,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Can't Feel My Face,4,4,221,,,,
11,up,Rihanna,Don't Stop the Music,11,7,221,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,221,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,152,6,2021-03-14,2,2021-05-09
14,up,John Legend,All of Me,15,2,221,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),19,5,221,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,9,221,,,,
17,up,Jão,Vou Morrer Sozinho,73,17,134,,,,
18,down,SZA,Good Days,17,2,161,39,2021-01-03,8,2021-01-10
19,down,Amy Winehouse,Back to Black,18,9,221,,,,
20,up,SZA,Nobody Gets Me,22,2,60,,,,
21,down,The Weeknd,Reminder,16,7,50,,,,
22,up,Daniel Caesar,TRACK 14,45,15,3,,,,
23,up,The Weeknd,Call Out My Name,23,8,221,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,221,,,,
25,down,Doja Cat,Say So,21,2,215,100,2020-02-02,6,2020-05-03
26,down,SZA,Shirt,24,2,66,,,,
27,up,The Weeknd,After Hours,27,2,202,37,2020-02-23,22,2020-03-01
28,up,Jão,Me Beija Com Raiva,70,23,131,,,,
29,up,Jão,A Rua,95,29,5,,,,
30,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),29,23,9,,,,
31,down,Alicia Keys,If I Ain't Got You,28,11,221,,,,
32,down,SZA,Blind,26,3,60,,,,
33,down,Miguel,Sure Thing,25,3,70,,,,
34,down,Mary J. Blige,Family Affair,30,29,79,,,,
35,up,The Weeknd,In the Night,63,18,64,,,,
36,down,Hitmaker & Ana Castela,Reverse,34,7,69,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,3,221,34,2019-10-06,34,2019-10-06
38,up,Alicia Keys,No One,38,24,221,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),43,1,49,,,,
40,up,The Weeknd,Heartless,42,3,181,22,2019-12-01,5,2019-12-08
41,down,IVYSON,Girassol,37,25,15,,,,
42,down,Kali Uchis,Moonlight,33,12,49,,,,
43,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",36,10,68,,,,
44,down,Sade,Smooth Operator (Single Version),41,26,41,,,,
45,down,Amy Winehouse,Rehab,40,14,221,,,,
46,up,The Weeknd,Party Monster,54,17,69,,,,
47,up,Ben E. King,Stand By Me,56,32,221,,,,
48,up,Chris Brown,Angel Numbers / Ten Toes,49,14,12,,,,
49,-,Jão,Monstros,-,49,1,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),53,43,205,,,,
51,down,Kali Uchis,telepatía,35,2,160,27,2021-02-28,6,2021-03-28
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,22,136,,,,
53,down,Rihanna,Disturbia,48,14,173,,,,
54,down,SZA,I Hate U,50,3,86,,,,
55,down,Doja Cat,Streets,52,2,171,27,2021-01-24,7,2021-03-07
56,up,Corinne Bailey Rae,Put Your Records On,59,8,220,,,,
57,down,"Earth, Wind & Fire",September,51,21,221,,,,
58,down,Khalid,Talk,46,5,221,86,2019-10-06,86,2019-10-06
59,down,Beyoncé,Sweet Dreams,47,32,30,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,22,53,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),55,7,148,99,2020-04-12,91,2020-04-19
62,down,The Weeknd,In Your Eyes,60,2,202,41,2020-03-22,12,2020-03-29
63,up,Seal,Kiss from a Rose,64,52,58,,,,
64,up,Lauryn Hill,Doo Wop (That Thing),65,37,206,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,4,112,,,,
66,up,Childish Gambino,Redbone,74,46,209,,,,
67,down,UMI & V,wherever u r,39,19,5,,,,
68,up,Giveon,HEARTBREAK ANNIVERSARY,82,2,143,37,2021-02-21,8,2021-03-21
69,up,Steve Lacy,Bad Habit,75,4,79,,,,
70,down,The Weeknd,Take My Breath,31,2,75,,,,
71,down,Khalid,Location,69,18,213,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,67,9,89,,,,
73,up,Marshmello & Khalid,Numb,86,7,60,,,,
74,down,The Weeknd,Sacrifice,44,1,108,,,,
75,down,Aretha Franklin,People,61,30,31,,,,
76,up,SZA,Low,79,4,53,,,,
77,up,Marvin Gaye,Sexual Healing,83,60,109,,,,
78,down,The Weeknd,Is There Someone Else?,77,9,101,,,,
79,down,Usher,Omg (feat. will.i.am),78,20,14,,,,
80,down,Chris Brown,With You,66,54,67,,,,
81,down,Khalid,Young Dumb & Broke,71,21,193,,,,
82,down,Andra Day,Rise Up,76,15,193,63,2020-04-05,63,2020-04-05
83,-,Jão,Eu Quero Ser Como Você,-,83,1,,,,
84,up,Tina Turner,The Best (Edit),88,17,187,,,,
85,down,Mark Ronson,Valerie,80,46,61,,,,
86,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",81,47,29,,,,
87,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,73,7,,,,
88,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),96,33,86,,,,
89,up,Nelly,Dilemma,97,57,51,,,,
90,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,7,89,,,,
91,-,Jão,Ainda Te Amo,-,73,6,,,,
92,-,Muni Long,Made For Me,-,18,1,,,,
93,down,Booker T. & The M.G.'s,The Beat Goes On,85,35,55,,,,
94,down,Chris Brown,Sensational (feat. Davido & Lojay),72,24,14,,,,
95,-,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,-,26,1,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,44,153,,,,
97,-,The Weeknd,Often,-,23,157,,,,
98,-,JoJo,Too Little Too Late,-,34,12,,,,
99,-,Des'ree,You Gotta Be,-,76,10,,,,
100,down,Khalid,Better,94,15,214,,,,
