Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,55,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,2,61,,,,
4,up,Vitão & Anitta,Complicado,8,1,61,,,,
5,up,Gloria Groove,Suplicar,5,2,6,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,61,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,2,61,,,,
8,up,SZA,Good Days,56,2,2,39,2021-01-03,8,2021-01-10
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,61,,,,
10,up,Khalid & Disclosure,Know Your Worth,10,3,48,66,2020-02-09,39,2020-02-16
11,down,VEDO,You Got It,7,2,17,71,2020-09-27,67,2020-10-04
12,up,The Weeknd,Can't Feel My Face,12,3,61,,,,
13,down,The Weeknd,The Hills,11,4,61,,,,
14,up,Nêgo Jhá©,Cabaré,41,7,4,,,,
15,down,Gloria Groove,Radar,9,3,5,,,,
16,down,The Weeknd,In Your Eyes,14,2,42,41,2020-03-22,12,2020-03-29
17,down,Fousheé,Deep End,16,13,11,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),13,5,61,,,,
19,up,MC Du Black & Delacruz,Tudo Aconteceu,20,3,44,,,,
20,down,Ali Gatie,It's You,15,2,61,41,2019-10-06,35,2019-10-27
21,down,Chris Brown & Young Thug,Go Crazy,18,7,35,98,2020-05-31,13,2020-08-16
22,up,Rihanna,Don't Stop the Music,31,7,61,,,,
23,down,Amy Winehouse,Rehab,17,14,61,,,,
24,down,Amy Winehouse,Back to Black,22,9,61,,,,
25,up,Doja Cat,Streets,26,2,11,27,2021-01-24,7,2021-03-07
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,61,,,,
27,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),43,27,3,,,,
28,down,Alicia Keys,If I Ain't Got You,24,11,61,,,,
29,down,The Weeknd,Call Out My Name,27,8,61,,,,
30,up,Estelle,American Boy (feat. Kanye West),45,25,61,,,,
31,down,Chris Brown,No Guidance (feat. Drake),23,3,61,34,2019-10-06,34,2019-10-06
32,down,Corinne Bailey Rae,Put Your Records On,25,8,61,,,,
33,down,Andra Day,Rise Up,30,15,61,63,2020-04-05,63,2020-04-05
34,down,The Weeknd,Save Your Tears,19,2,42,80,2020-03-22,1,2021-03-21
35,down,Chloe x Halle,Do It,33,4,34,,,,
36,down,"Earth, Wind & Fire",September,34,21,61,,,,
37,down,Gloria Groove,A Tua Voz,29,2,11,,,,
38,down,Gloria Groove,Vício,32,3,10,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,40,2,19,39,2020-09-06,39,2020-09-06
40,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),35,5,5,,,,
41,down,Usher & Alicia Keys,My Boo,36,16,58,,,,
42,down,Khalid,Talk,38,5,61,86,2019-10-06,86,2019-10-06
43,down,The Weeknd,Heartless,39,3,58,22,2019-12-01,5,2019-12-08
44,-,Destiny's Child,"Jumpin', Jumpin'",-,44,1,,,,
45,up,Lauryn Hill,Doo Wop (That Thing),50,37,51,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),42,7,46,99,2020-04-12,91,2020-04-19
47,up,Bill Withers,Ain't No Sunshine,49,30,58,76,2020-04-05,76,2020-04-05
48,up,Al Green,Let's Stay Together,61,48,41,,,,
49,up,Ben E. King,Stand By Me,55,32,61,,,,
50,down,Khalid,Better,47,15,61,,,,
51,down,Alicia Keys,No One,44,24,61,,,,
52,up,Gloria Groove,Bumbum de Ouro,58,16,61,,,,
53,down,Doja Cat,Rules,46,12,59,,,,
54,down,Tina Turner,The Best (Edit),48,17,61,,,,
55,down,Aretha Franklin,I Say a Little Prayer,51,34,61,,,,
56,up,SZA,Hit Different (feat. Ty Dolla $ign),57,7,18,48,2020-09-13,48,2020-09-13
57,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",60,27,25,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",77,44,61,,,,
59,up,Chloe x Halle,Ungodly Hour,59,12,29,,,,
60,up,TLC,No Scrubs,75,45,19,,,,
61,up,"Earth, Wind & Fire",Let's Groove,85,28,11,,,,
62,down,Gloria Groove,Sinal,52,24,8,,,,
63,down,Khalid,Location,54,18,61,,,,
64,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",68,37,61,,,,
65,up,Kali Uchis,fue mejor,79,35,2,,,,
66,down,The Weeknd,Often,65,23,14,,,,
67,down,Childish Gambino,Redbone,66,46,59,,,,
68,up,Kali Uchis,telepatía,91,2,2,27,2021-02-28,6,2021-03-28
69,up,The Weeknd,After Hours,70,2,46,37,2020-02-23,22,2020-03-01
70,up,Jopin & Alceu Valença,Anunciação (Jopin Remix),78,37,46,,,,
71,down,Seal,Stand By Me,62,31,60,,,,
72,down,Destiny's Child,Say My Name (Edit),63,56,20,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,71,62,24,,,,
74,up,Ne-Yo,Miss Independent,93,28,50,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,27,61,,,,
76,down,TLC,No Scrubs,72,40,61,,,,
77,up,Marvin Gaye,Let's Get It On,80,68,45,,,,
78,-,Kali Uchis,te pongo mal(prendelo),-,52,1,,,,
79,up,Amy Winehouse,Tears Dry On Their Own,83,34,60,,,,
80,up,Rick James,Super Freak,84,40,19,,,,
81,-,Diana Ross,Upside Down,-,81,2,,,,
82,up,Aretha Franklin,Respect,89,71,17,,,,
83,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,83,1,,,,
84,down,Mc Zaac,Sensualize (EAZY),53,37,4,,,,
85,-,Mark Ronson,Valerie,-,46,16,,,,
86,down,Doja Cat,Candy,69,8,61,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,74,4,41,100,2020-03-29,55,2020-04-05
88,down,The Weeknd,Too Late,76,5,33,86,2020-03-22,31,2020-03-29
89,-,Chloe x Halle,Forgive Me,-,6,29,,,,
90,down,Marvin Gaye,Sexual Healing,73,60,37,,,,
91,-,Kali Uchis & Jhay Cortez,La Luz,-,59,6,,,,
92,-,Diana Ross,I'm Coming Out,-,39,11,,,,
93,up,J Balvin & Willy William,Mi Gente,100,33,61,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,75,9,,,,
95,down,Kaash Paige,Love Songs,94,36,43,,,,
96,-,Bee Gees,You Should Be Dancing (Serban Mix),-,96,1,,,,
97,up,Daniel Caesar,Get You (feat. Kali Uchis),99,43,59,,,,
98,down,The Weather Girls,It's Raining Men,92,87,4,,,,
99,-,Stevie Wonder,Superstition,-,99,1,,,,
100,down,Ne-Yo,So Sick,98,31,39,,,,
