Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão & Anitta,Complicado,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
3,up,Ali Gatie,It's You,4,2,10,41,2019-10-06,35,2019-10-27
4,down,John Legend,All of Me,3,2,10,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,3,10,34,2019-10-06,34,2019-10-06
6,up,Khalid,Talk,6,5,10,86,2019-10-06,86,2019-10-06
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,5,10,,,,
8,up,Doja Cat,Say So,16,2,4,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,The Hills,10,4,10,,,,
10,up,Doja Cat,Candy,11,8,10,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,10,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,2,10,,,,
13,up,The Weeknd,Heartless,14,3,7,22,2019-12-01,5,2019-12-08
14,up,Vitão & MC Davi,Edredom,18,7,10,,,,
15,down,Amy Winehouse,Back to Black,13,9,10,,,,
16,up,The Weeknd,Can't Feel My Face,17,3,10,,,,
17,down,Amy Winehouse,Rehab,15,14,10,,,,
18,up,Alicia Keys,If I Ain't Got You,21,11,10,,,,
19,up,Khalid,Better,20,15,10,,,,
20,up,Gloria Groove,Bumbum de Ouro,22,16,10,,,,
21,up,Khalid,Location,23,18,10,,,,
22,up,Vitão & Feid,7 Chamadas,26,8,7,,,,
23,up,The Weeknd,Call Out My Name,32,8,10,,,,
24,up,Luccas Carlos & Vitão,Nada Fácil,36,5,9,,,,
25,down,Khalid,Up All Night,24,8,9,,,,
26,up,Khalid,Young Dumb & Broke,27,21,10,,,,
27,up,Rihanna,Don't Stop the Music,29,7,10,,,,
28,up,Sam Fischer,This City,70,28,2,,,,
29,down,John Legend,Preach,28,17,10,,,,
30,up,Corinne Bailey Rae,Put Your Records On,34,8,10,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,10,,,,
32,down,PARTYNEXTDOOR,Loyal (feat. Drake),12,12,7,90,2019-11-24,42,2019-12-01
33,up,Alicia Keys,No One,39,24,10,,,,
34,up,Estelle,American Boy (feat. Kanye West),35,25,10,,,,
35,down,Tina Turner,The Best (Edit),30,17,10,,,,
36,down,"Earth, Wind & Fire",September,31,21,10,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,10,,,,
38,up,Ben E. King,Stand By Me,38,32,10,,,,
39,up,Aretha Franklin,I Say a Little Prayer,40,34,10,,,,
40,up,J Balvin & Willy William,Mi Gente,41,33,10,,,,
41,up,Kaash Paige,Love Songs,45,36,9,,,,
42,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",42,37,10,,,,
43,-,Khalid,Eleven,-,5,1,,,,
44,down,TLC,No Scrubs,43,40,10,,,,
45,up,Jão,Vou Morrer Sozinho,48,17,10,,,,
46,up,Joji,SLOW DANCING IN THE DARK,56,37,10,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,27,10,,,,
48,up,Khalid & Normani,Love Lies,53,27,10,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,44,10,,,,
50,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),37,37,10,,,,
51,up,Ciara,Dose,100,51,2,,,,
52,down,Amy Winehouse,Tears Dry On Their Own,47,34,10,,,,
53,up,Jão,Me Beija Com Raiva,55,23,10,,,,
54,up,Vitão,Caderninho,59,34,10,,,,
55,up,Kiaz & L7nnon,Pode Ficar,71,44,10,,,,
56,up,Doja Cat,Juicy,57,38,10,,,,
57,down,Childish Gambino,Redbone,52,46,10,,,,
58,up,Andra Day,Rise Up,58,15,10,63,2020-04-05,63,2020-04-05
59,down,Khalid,Saturday Nights,51,38,10,,,,
60,down,Seal,Stand By Me,49,31,10,,,,
61,up,Surfaces,Sunday Best,65,3,2,96,2020-03-01,27,2020-04-26
62,up,blackbear,do re mi,66,51,10,,,,
63,down,Aretha Franklin,Respect,46,46,9,,,,
64,down,Usher & Alicia Keys,My Boo,63,16,10,,,,
65,down,Bill Withers,Ain't No Sunshine,62,30,10,76,2020-04-05,76,2020-04-05
66,up,Ne-Yo,Miss Independent,99,28,10,,,,
67,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),54,54,10,,,,
68,-,Jorja Smith,Be Honest (feat. Burna Boy),-,65,5,,,,
69,up,Ne-Yo,So Sick,80,31,10,,,,
70,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),74,20,10,79,2019-11-10,77,2019-11-17
71,up,Doja Cat,Rules,92,12,8,,,,
72,up,Doja Cat,Cyber Sex,82,16,4,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),61,37,7,,,,
74,-,Destiny's Child,Lose My Breath (Edit),-,74,1,,,,
75,up,Daniel Caesar,Get You (feat. Kali Uchis),81,43,10,,,,
76,down,blackbear,Idfc,64,25,10,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,22,10,,,,
78,up,Khalid,8TEEN,79,49,10,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,22,9,,,,
80,-,Alicia Keys,Underdog,-,24,1,69,2020-01-12,43,2020-03-29
81,-,H.E.R.,Slide (feat. YG),-,81,2,,,,
82,up,Kali Uchis,Solita,89,27,6,,,,
83,down,Alicia Keys,Fallin',75,34,7,,,,
84,up,Alicia Keys,Girl On Fire,98,64,8,,,,
85,up,Doja Cat & Tyga,Juicy,93,41,6,,,,
86,-,John Legend,Conversations in the Dark,-,26,1,31,2020-01-19,31,2020-01-19
87,-,Summer Walker & Usher,Come Thru,-,10,8,91,2019-11-10,74,2019-12-01
88,down,Amy Winehouse,Love Is a Losing Game,67,63,10,,,,
89,-,SZA,Love Galore (feat. Travis Scott),-,59,1,,,,
90,down,Stevie Wonder,For Once in My Life,73,73,3,,,,
91,up,The Temptations,My Girl,95,67,7,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,26,2,,,,
93,-,Ali Gatie,It's You (Acoustic),-,93,1,,,,
94,-,Jão,Ainda Te Amo,-,73,2,,,,
95,down,Marvin Gaye,Let's Get It On,68,68,8,,,,
96,-,Whitney Houston,Run to You,-,96,1,,,,
97,down,Akon,Don't Matter,77,40,10,,,,
98,-,Destiny's Child,Say My Name,-,13,2,,,,
99,down,Diana Ross,I'm Coming Out,78,39,5,,,,
100,-,Jeremih,Birthday Sex,-,82,1,,,,
