Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,137,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,64,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,140,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,140,,,,
5,up,The Weeknd,Die For You,6,3,67,,,,
6,down,The Weeknd,Save Your Tears,5,2,121,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,7,2,140,,,,
8,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,10,8,5,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,71,6,2021-03-14,2,2021-05-09
10,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),9,3,6,,,,
11,up,The Weeknd,Can't Feel My Face,11,3,140,,,,
12,up,The Weeknd,The Hills,13,4,140,,,,
13,-,The Weeknd,Take My Breath,-,1,38,,,,
14,down,The Weeknd & Gesaffelstein,I Was Never There,12,9,9,,,,
15,up,The Weeknd,Call Out My Name,16,8,140,,,,
16,up,Doja Cat,Say So,18,2,134,100,2020-02-02,6,2020-05-03
17,down,Marshmello & Khalid,Numb,14,7,5,,,,
18,down,Lucky Daye,Over,15,3,17,,,,
19,down,Amy Winehouse,Back to Black,17,9,140,,,,
20,up,Alicia Keys,If I Ain't Got You,20,11,140,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,140,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,140,,,,
23,down,The Weeknd,Sacrifice,22,1,27,,,,
24,down,Doja Cat,Streets,21,2,90,27,2021-01-24,7,2021-03-07
25,up,Khalid,Location,31,18,132,,,,
26,up,Khalid,Talk,33,5,140,86,2019-10-06,86,2019-10-06
27,up,Jão,Me Beija Com Raiva,37,23,82,,,,
28,up,Chris Brown,No Guidance (feat. Drake),30,3,140,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,In Your Eyes,34,2,121,41,2020-03-22,12,2020-03-29
30,up,Gloria Groove,A Tua Voz,42,2,49,,,,
31,up,Amy Winehouse,Rehab,32,14,140,,,,
32,up,Chlöe,Have Mercy,40,1,44,,,,
33,up,The Weeknd,Often,63,23,92,,,,
34,up,Gloria Groove,Radar,62,3,43,,,,
35,down,Childish Gambino,Me and Your Mama,28,10,9,,,,
36,up,Jão,Vou Morrer Sozinho,48,17,98,,,,
37,up,Kali Uchis,telepatía,47,2,79,27,2021-02-28,6,2021-03-28
38,down,Rihanna,Don't Stop the Music,36,7,140,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,140,,,,
40,down,"Earth, Wind & Fire",September,39,21,140,,,,
41,down,Blondie,Heart of Glass (12-Inch Instrumental Version),25,25,9,,,,
42,up,Khalid,Better,51,15,140,,,,
43,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,46,7,36,,,,
44,down,Ben E. King,Stand By Me,43,32,140,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,26,4,,,,
46,up,Corinne Bailey Rae,Put Your Records On,60,8,139,,,,
47,up,Doja Cat,Freak,59,22,17,,,,
48,up,Khalid,Young Dumb & Broke,71,21,112,,,,
49,up,Doja Cat,Rules,54,12,138,,,,
50,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,33,6,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,4,36,,,,
52,up,Rihanna,Disturbia,74,14,93,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,22,55,,,,
54,down,Chlöe,Surprise,38,12,4,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,56,2,73,37,2021-02-21,8,2021-03-21
56,up,The Weeknd,Out of Time,70,7,27,,,,
57,up,Chris Brown,Under the Influence,64,1,3,,,,
58,up,Alicia Keys,No One,67,24,140,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),81,43,130,,,,
60,down,Andra Day,Rise Up,53,15,140,63,2020-04-05,63,2020-04-05
61,down,Ali Gatie,It's You,50,2,140,41,2019-10-06,35,2019-10-27
62,down,The Weeknd,Try Me,61,33,12,,,,
63,up,Mary J. Blige,Family Affair,78,29,23,,,,
64,up,J Balvin & Willy William,Mi Gente,91,33,64,,,,
65,up,Gloria Groove,Bumbum de Ouro (Remix),79,46,2,,,,
66,down,Chris Brown,Call Me Every Day (feat. Wizkid),23,23,4,,,,
67,up,Gloria Groove,Suplicar,93,2,44,,,,
68,up,The Weeknd,After Hours,99,2,121,37,2020-02-23,22,2020-03-01
69,up,Nelly,Dilemma (feat. Kelly Rowland),96,67,10,,,,
70,down,JoJo,Too Little Too Late (2018),65,39,7,,,,
71,down,Joji,SLOW DANCING IN THE DARK,66,37,85,,,,
72,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,35,,,,
73,-,Childish Gambino,Redbone,-,46,133,,,,
74,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,82,18,25,,,,
75,-,Doja Cat,Like That (feat. Gucci Mane),-,7,123,99,2020-04-12,91,2020-04-19
76,up,Lauryn Hill,Doo Wop (That Thing),88,37,128,,,,
77,down,Chris Brown,Psychic (feat. Jack Harlow),29,29,3,,,,
78,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],26,26,3,,,,
79,-,SZA,Good Days,-,2,80,39,2021-01-03,8,2021-01-10
80,up,The Weeknd,Is There Someone Else?,98,9,27,,,,
81,up,Muni Long,Hrs and Hrs,95,8,27,,,,
82,-,Mariah Carey,Without You,-,72,1,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,76,1,,,,
84,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,20,30,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,28,53,,,,
86,down,GIVĒON,Lost Me,44,44,3,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,34,88,,,,
88,up,Seal,Stand By Me,92,31,125,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,7,105,98,2020-05-31,13,2020-08-16
90,-,Kaio Viana & MC CJ,Formosa,-,3,30,,,,
91,up,Bill Withers,Ain't No Sunshine,97,30,133,76,2020-04-05,76,2020-04-05
92,-,Black Pumas,Colors,-,29,70,,,,
93,up,Ne-Yo,So Sick,100,31,72,,,,
94,-,Brent Faiyaz,ALL MINE,-,50,1,,,,
95,-,Brent Faiyaz,LOOSE CHANGE,-,82,1,,,,
96,-,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,-,16,14,,,,
97,down,Sister Sledge,Smile,89,85,2,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,23,5,,,,
99,-,Tina Turner,The Best (Edit),-,17,136,,,,
100,-,TLC,No Scrubs,-,40,128,,,,
