Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,21,6,2021-03-14,2,2021-05-09
4,up,"Hitmaker, Mc Don Juan & Felipe Araújo",Casa Com Ele,50,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,2,71,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,6,2,90,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,90,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,90,,,,
9,down,Kali Uchis,telepatía,7,2,29,27,2021-02-28,6,2021-03-28
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,2,23,37,2021-02-21,8,2021-03-21
11,down,Doja Cat,Streets,10,2,40,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,The Hills,11,4,90,,,,
13,down,Doja Cat,Say So,12,2,84,100,2020-02-02,6,2020-05-03
14,up,Gloria Groove,Radar,17,3,34,,,,
15,down,The Weeknd,Can't Feel My Face,13,3,90,,,,
16,down,Alicia Keys,If I Ain't Got You,15,11,90,,,,
17,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",14,7,16,,,,
18,up,The Weeknd,In Your Eyes,18,2,71,41,2020-03-22,12,2020-03-29
19,up,Amy Winehouse,Back to Black,24,9,90,,,,
20,up,The Weeknd,Call Out My Name,20,8,90,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),16,5,90,,,,
22,down,Dadju & Anitta,Mon soleil,21,15,8,,,,
23,up,Rihanna,Don't Stop the Music,25,7,90,,,,
24,down,Ali Gatie,It's You,23,2,90,41,2019-10-06,35,2019-10-27
25,up,Amy Winehouse,Rehab,33,14,90,,,,
26,down,SZA,Good Days,22,2,31,39,2021-01-03,8,2021-01-10
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,90,,,,
28,up,Cynthia Erivo,Stand Up (from Harriet),29,20,14,,,,
29,down,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,27,27,6,,,,
30,down,Vitão & Anitta,Complicado,19,1,90,,,,
31,up,Corinne Bailey Rae,Put Your Records On,41,8,90,,,,
32,up,Gloria Groove,Bumbum de Ouro,36,16,88,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,9,90,,,,
34,up,Khalid,Better,40,15,90,,,,
35,down,Gloria Groove,A Tua Voz,32,2,40,,,,
36,down,Doja Cat,Rules,30,12,88,,,,
37,down,Chris Brown,No Guidance (feat. Drake),28,3,90,34,2019-10-06,34,2019-10-06
38,down,Andra Day,Rise Up,37,15,90,63,2020-04-05,63,2020-04-05
39,down,Destiny's Child,"Bills, Bills, Bills",34,32,5,,,,
40,down,Khalid,Talk,39,5,90,86,2019-10-06,86,2019-10-06
41,up,"Earth, Wind & Fire",September,43,21,90,,,,
42,up,Ben E. King,Stand By Me,51,32,90,,,,
43,down,Rihanna,Disturbia,42,14,46,,,,
44,down,MC Du Black & Delacruz,Tudo Aconteceu,35,3,73,,,,
45,up,Bill Withers,Ain't No Sunshine,63,30,87,76,2020-04-05,76,2020-04-05
46,down,Gloria Groove,Suplicar,45,2,35,,,,
47,down,Tina Turner,The Best (Edit),44,17,90,,,,
48,down,Destiny's Child,"Bills, Bills, Bills (Edit)",31,31,5,,,,
49,down,Black Pumas,Colors,46,29,24,,,,
50,down,The Weeknd,After Hours,47,2,74,37,2020-02-23,22,2020-03-01
51,up,SoMo,You Can Buy Everything,62,51,3,,,,
52,down,Alicia Keys,No One,49,24,90,,,,
53,up,Khalid,Location,61,18,89,,,,
54,down,Marvin Gaye,What's Going On,53,19,9,,,,
55,up,Tinashe,Bouncin,56,19,3,,,,
56,up,Gloria Groove,Vício,74,3,34,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),48,7,75,99,2020-04-12,91,2020-04-19
58,down,The Weeknd,Often,52,23,42,,,,
59,up,Khalid & Disclosure,Know Your Worth,65,3,77,66,2020-02-09,39,2020-02-16
60,up,Seal,Stand By Me,64,31,82,,,,
61,up,Usher & Alicia Keys,My Boo,70,16,85,,,,
62,down,Chris Brown & Young Thug,Go Crazy,58,7,64,98,2020-05-31,13,2020-08-16
63,down,The Weeknd,Heartless,59,3,87,22,2019-12-01,5,2019-12-08
64,down,Lauryn Hill,Doo Wop (That Thing),57,37,80,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,27,89,,,,
66,up,VEDO,You Got It,79,2,46,71,2020-09-27,67,2020-10-04
67,down,Kauai45 & Sweet Cocoa,Just the Two of Us,55,28,8,,,,
68,down,Estelle,American Boy (feat. Kanye West),66,25,88,,,,
69,up,Marvin Gaye,Sexual Healing,82,60,65,,,,
70,-,Tinashe,I Can See the Future,-,70,1,,,,
71,-,Amy Winehouse,Tears Dry On Their Own,-,34,69,,,,
72,up,Childish Gambino,Redbone,76,46,87,,,,
73,up,TLC,No Scrubs,73,40,86,,,,
74,down,TLC,No Scrubs,72,45,45,,,,
75,down,Aretha Franklin,I Say a Little Prayer,60,34,89,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,75,2,48,39,2020-09-06,39,2020-09-06
77,down,Nova,Not Around,68,18,2,,,,
78,up,Chloe x Halle,Do It,92,4,60,,,,
79,up,Marvin Gaye,Let's Get It On,93,68,65,,,,
80,up,Khalid,Young Dumb & Broke,85,21,86,,,,
81,up,Aretha Franklin,I Say a Little Prayer,81,80,9,,,,
82,-,Amy Winehouse,Love Is a Losing Game,-,63,31,,,,
83,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,37,77,,,,
84,up,Stevie Wonder,I Just Called To Say I Love You,96,62,41,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),80,54,16,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),78,43,87,,,,
87,-,Luiz Lins,A Música Mais Triste do Ano (feat. Mazili & Moral),-,58,4,,,,
88,-,"Giovani Cidreira, Alice Caymmi & Obinrin Trio",Pode Me Odiar,-,88,1,,,,
89,-,Leon Bridges,Steam,-,79,1,,,,
90,-,blackbear,Idfc,-,25,48,,,,
91,down,The Weeknd,Die For You,83,3,17,,,,
92,up,Al Jarreau,Let's Stay Together,94,71,11,,,,
93,down,Doja Cat,Candy,69,8,89,,,,
94,-,Ne-Yo,So Sick,-,31,53,,,,
95,up,The Weeknd,Snowchild,97,16,27,33,2020-03-29,33,2020-03-29
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,22,22,,,,
97,down,Doja Cat,Freak,71,22,11,,,,
98,down,Al Green,Let's Stay Together,95,48,66,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,44,86,,,,
100,down,Alicia Keys,Fallin',67,34,36,,,,
