Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,20,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,2,70,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),8,2,89,,,,
6,up,John Legend,All of Me,7,2,89,,,,
7,down,Kali Uchis,telepatía,6,2,28,27,2021-02-28,6,2021-03-28
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,89,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,2,22,37,2021-02-21,8,2021-03-21
10,up,Doja Cat,Streets,10,2,39,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,The Hills,12,4,89,,,,
12,up,Doja Cat,Say So,14,2,83,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Can't Feel My Face,11,4,89,,,,
14,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",13,7,15,,,,
15,up,Alicia Keys,If I Ain't Got You,16,11,89,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,5,89,,,,
17,up,Gloria Groove,Radar,24,3,33,,,,
18,down,The Weeknd,In Your Eyes,17,2,70,41,2020-03-22,12,2020-03-29
19,up,Vitão & Anitta,Complicado,23,1,89,,,,
20,down,The Weeknd,Call Out My Name,15,8,89,,,,
21,down,Dadju & Anitta,Mon soleil,19,15,7,,,,
22,down,SZA,Good Days,20,2,30,39,2021-01-03,8,2021-01-10
23,down,Ali Gatie,It's You,21,2,89,41,2019-10-06,35,2019-10-27
24,down,Amy Winehouse,Back to Black,22,9,89,,,,
25,up,Rihanna,Don't Stop the Music,26,7,89,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,89,,,,
27,up,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,37,27,5,,,,
28,up,Chris Brown,No Guidance (feat. Drake),31,3,89,34,2019-10-06,34,2019-10-06
29,up,Cynthia Erivo,Stand Up (from Harriet),29,20,13,,,,
30,up,Doja Cat,Rules,33,12,87,,,,
31,up,Destiny's Child,"Bills, Bills, Bills (Edit)",35,31,4,,,,
32,up,Gloria Groove,A Tua Voz,38,2,39,,,,
33,down,Amy Winehouse,Rehab,27,14,89,,,,
34,down,Destiny's Child,"Bills, Bills, Bills",32,32,4,,,,
35,up,MC Du Black & Delacruz,Tudo Aconteceu,41,3,72,,,,
36,up,Gloria Groove,Bumbum de Ouro,40,16,87,,,,
37,down,Andra Day,Rise Up,36,15,89,63,2020-04-05,63,2020-04-05
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,89,,,,
39,up,Khalid,Talk,46,5,89,86,2019-10-06,86,2019-10-06
40,up,Khalid,Better,45,15,89,,,,
41,down,Corinne Bailey Rae,Put Your Records On,34,8,89,,,,
42,up,Rihanna,Disturbia,42,14,45,,,,
43,up,"Earth, Wind & Fire",September,51,21,89,,,,
44,up,Tina Turner,The Best (Edit),60,17,89,,,,
45,up,Gloria Groove,Suplicar,63,2,34,,,,
46,down,Black Pumas,Colors,39,29,23,,,,
47,down,The Weeknd,After Hours,43,2,73,37,2020-02-23,22,2020-03-01
48,up,Doja Cat,Like That (feat. Gucci Mane),52,7,74,99,2020-04-12,91,2020-04-19
49,down,Alicia Keys,No One,48,24,89,,,,
50,-,"Hitmaker, Mc Don Juan & Felipe Araújo",Casa Com Ele,-,4,1,,,,
51,down,Ben E. King,Stand By Me,50,32,89,,,,
52,up,The Weeknd,Often,53,23,41,,,,
53,down,Marvin Gaye,What's Going On,44,19,8,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,27,88,,,,
55,up,Kauai45 & Sweet Cocoa,Just the Two of Us,65,28,7,,,,
56,up,Tinashe,Bouncin,72,19,2,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),80,37,79,,,,
58,up,Chris Brown & Young Thug,Go Crazy,58,7,63,98,2020-05-31,13,2020-08-16
59,up,The Weeknd,Heartless,66,3,86,22,2019-12-01,5,2019-12-08
60,down,Aretha Franklin,I Say a Little Prayer,56,34,88,,,,
61,up,Khalid,Location,64,18,88,,,,
62,up,SoMo,You Can Buy Everything,86,51,2,,,,
63,down,Bill Withers,Ain't No Sunshine,62,30,86,76,2020-04-05,76,2020-04-05
64,down,Seal,Stand By Me,61,31,81,,,,
65,down,Khalid & Disclosure,Know Your Worth,57,3,76,66,2020-02-09,39,2020-02-16
66,down,Estelle,American Boy (feat. Kanye West),55,25,87,,,,
67,down,Alicia Keys,Fallin',49,34,35,,,,
68,-,Nova,Not Around,-,18,1,,,,
69,up,Doja Cat,Candy,77,8,88,,,,
70,up,Usher & Alicia Keys,My Boo,70,16,84,,,,
71,down,Doja Cat,Freak,67,22,10,,,,
72,up,TLC,No Scrubs,75,45,44,,,,
73,up,TLC,No Scrubs,83,40,85,,,,
74,up,Gloria Groove,Vício,81,3,33,,,,
75,down,"Calvin Harris, The Weeknd",Over Now,69,2,47,39,2020-09-06,39,2020-09-06
76,up,Childish Gambino,Redbone,95,46,86,,,,
77,up,The Weeknd,Earned It (Fifty Shades of Grey),87,35,7,,,,
78,up,Daniel Caesar,Get You (feat. Kali Uchis),79,43,86,,,,
79,down,VEDO,You Got It,68,2,45,71,2020-09-27,67,2020-10-04
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),100,54,15,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,80,8,,,,
82,down,Marvin Gaye,Sexual Healing,78,60,64,,,,
83,up,The Weeknd,Die For You,90,3,16,,,,
84,-,Miguel,Sure Thing,-,3,6,,,,
85,up,Khalid,Young Dumb & Broke,89,21,85,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,86,1,,,,
87,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,20,1,,,,
88,up,Diana Ross,I'm Coming Out,92,39,19,,,,
89,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,44,85,,,,
90,-,Omah Lay,Understand,-,90,1,,,,
91,-,Gloria Groove,Sinal,-,24,20,,,,
92,up,Chloe x Halle,Do It,93,4,59,,,,
93,down,Marvin Gaye,Let's Get It On,84,68,64,,,,
94,-,Al Jarreau,Let's Stay Together,-,71,10,,,,
95,-,Al Green,Let's Stay Together,-,48,65,,,,
96,up,Stevie Wonder,I Just Called To Say I Love You,97,62,40,,,,
97,down,The Weeknd,Snowchild,94,16,26,33,2020-03-29,33,2020-03-29
98,down,SZA,Love Galore (feat. Travis Scott),73,59,29,,,,
99,down,GORDÃO DO PC,Mtg Vou Machucar (feat. Dj Sammer & Dj Marquinho Do Serrão),71,68,4,,,,
100,-,Aretha Franklin,Respect,-,71,20,,,,
