Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,43,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,2,6,,,,
4,up,The Weeknd,Sacrifice,4,1,6,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,50,6,2021-03-14,2,2021-05-09
6,down,Kaio Viana & MC CJ,Formosa,5,3,10,,,,
7,up,The Weeknd,Save Your Tears,7,2,100,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,119,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,119,,,,
10,up,John Legend,All of Me,12,2,119,,,,
11,down,The Weeknd,Gasoline,8,3,6,,,,
12,up,Muni Long,Hrs and Hrs,14,8,6,,,,
13,up,Chlöe,Have Mercy,13,1,23,,,,
14,down,The Weeknd,How Do I Make You Love Me?,11,5,6,,,,
15,up,The Weeknd,The Hills,20,4,119,,,,
16,down,The Weeknd,Is There Someone Else?,15,9,6,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,4,15,,,,
18,up,Doja Cat,Say So,21,2,113,100,2020-02-02,6,2020-05-03
19,up,Doja Cat,Streets,22,2,69,27,2021-01-24,7,2021-03-07
20,down,SZA,I Hate U,17,3,11,,,,
21,down,The Weeknd,Less Than Zero,18,13,6,,,,
22,down,The Weeknd,Out of Time,16,7,6,,,,
23,up,Alicia Keys,If I Ain't Got You,26,11,119,,,,
24,up,Kali Uchis,telepatía,25,2,58,27,2021-02-28,6,2021-03-28
25,down,The Weeknd,Can't Feel My Face,24,3,119,,,,
26,up,Amy Winehouse,Back to Black,28,9,119,,,,
27,down,The Weeknd,Best Friends,23,10,6,,,,
28,up,The Weeknd,In Your Eyes,30,2,100,41,2020-03-22,12,2020-03-29
29,up,The Weeknd,Die For You,31,3,46,,,,
30,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",29,11,6,,,,
31,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,32,7,15,,,,
32,up,"DJ Swat, Mc Dudu Sk & Mc Gabzin",Dj Swat Que Comanda 1 (feat. Mc T4),59,27,2,,,,
33,up,The Weeknd,Call Out My Name,38,8,119,,,,
34,up,Khalid,Present,37,11,17,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),44,5,119,,,,
36,down,The Weeknd,Dawn FM,27,6,6,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,4,119,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,9,119,,,,
39,up,Rihanna,Don't Stop the Music,41,7,119,,,,
40,down,The Weeknd,Starry Eyes,34,15,6,,,,
41,down,The Weeknd,Don’t Break My Heart,33,17,6,,,,
42,up,Andra Day,Rise Up,48,15,119,63,2020-04-05,63,2020-04-05
43,up,Giveon,HEARTBREAK ANNIVERSARY,46,2,52,37,2021-02-21,8,2021-03-21
44,up,Cynthia Erivo,Stand Up (from Harriet),49,20,43,,,,
45,down,Summer Walker,No Love,43,3,15,,,,
46,down,The Meters,Go for Yourself,39,28,4,,,,
47,up,Jão,Me Beija Com Raiva,64,23,61,,,,
48,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),35,18,6,,,,
49,down,Amy Winehouse,Rehab,47,14,119,,,,
50,up,Chris Brown,No Guidance (feat. Drake),51,3,119,34,2019-10-06,34,2019-10-06
51,up,Steve Lacy,Dark Red,52,9,28,,,,
52,down,The Weeknd,A Tale By Quincy,36,12,6,,,,
53,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,58,18,4,,,,
54,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),40,20,11,,,,
55,down,Doja Cat,Rules,54,12,117,,,,
56,up,Tina Turner,The Best (Edit),57,17,119,,,,
57,up,Khalid,Talk,60,5,119,86,2019-10-06,86,2019-10-06
58,down,Khalid,Better,56,15,119,,,,
59,up,"Earth, Wind & Fire",September,71,21,119,,,,
60,up,SZA,Good Days,65,2,60,39,2021-01-03,8,2021-01-10
61,up,Lauryn Hill,Doo Wop (That Thing),70,37,109,,,,
62,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,63,20,26,,,,
63,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",73,7,44,,,,
64,down,Alicia Keys,No One,53,24,119,,,,
65,up,"Earth, Wind & Fire",Let's Groove,67,28,37,,,,
66,up,Ben E. King,Stand By Me,76,32,119,,,,
67,up,The Weeknd,After Hours,80,2,103,37,2020-02-23,22,2020-03-01
68,up,Corinne Bailey Rae,Put Your Records On,69,8,119,,,,
69,down,Rihanna,Disturbia,66,14,74,,,,
70,down,The Weeknd,Every Angel is Terrifying,55,20,6,,,,
71,up,Khalid,Location,84,18,116,,,,
72,down,Seal,Stand By Me,62,31,104,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,5,29,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),89,43,113,,,,
75,up,Doja Cat,So High,75,26,26,,,,
76,up,Childish Gambino,Redbone,82,46,114,,,,
77,up,Ali Gatie,It's You,100,2,119,41,2019-10-06,35,2019-10-27
78,up,TLC,No Scrubs,78,40,113,,,,
79,down,The Weeknd,Often,72,23,71,,,,
80,up,MC Teteu & Dj Serpinha,Black Lança - Catucando Gostosinho,94,80,2,,,,
81,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,81,1,,,,
82,up,Chris Brown & Young Thug,Go Crazy,85,7,93,98,2020-05-31,13,2020-08-16
83,up,Black Pumas,Colors,92,29,51,,,,
84,down,VEDO,You Got It,74,2,65,71,2020-09-27,67,2020-10-04
85,up,Doja Cat,Candy,90,8,114,,,,
86,up,Jão,Vou Morrer Sozinho,97,17,77,,,,
87,up,MC Du Black & Delacruz,Tudo Aconteceu,98,3,102,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),68,7,104,99,2020-04-12,91,2020-04-19
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,38,,,,
90,up,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],91,90,2,,,,
91,-,Mary J. Blige,Family Affair,-,29,2,,,,
92,down,Estelle,American Boy (feat. Kanye West),77,25,115,,,,
93,-,The Weeknd,Phantom Regret by Jim,-,25,5,,,,
94,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,37,74,,,,
95,down,Vitão & Anitta,Complicado,87,1,117,,,,
96,-,Mc Menor MT & DJ Eduardo,Onda do Berimbau,-,96,1,,,,
97,down,Marvin Gaye,Mercy Mercy Me (The Ecology),83,31,14,,,,
98,up,Bill Withers,Ain't No Sunshine,99,30,115,76,2020-04-05,76,2020-04-05
99,-,Khalid,Young Dumb & Broke,-,21,104,,,,
100,down,The Meters,Art,86,86,2,,,,
