Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão & Anitta,Complicado,1,1,3,,,,
2,up,Ali Gatie,It's You,4,2,3,41,2019-10-06,35,2019-10-27
3,down,John Legend,All of Me,2,2,3,,,,
4,down,Chris Brown,No Guidance (feat. Drake),3,3,3,34,2019-10-06,34,2019-10-06
5,up,Luccas Carlos & Vitão,Nada Fácil,71,5,2,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,5,3,,,,
7,down,Khalid,Talk,6,5,3,86,2019-10-06,86,2019-10-06
8,up,Khalid,Up All Night,54,8,2,,,,
9,down,Vitão & MC Davi,Edredom,7,7,3,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,3,,,,
11,up,Doja Cat,Candy,15,8,3,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,3,,,,
13,down,Amy Winehouse,Back to Black,11,9,3,,,,
14,down,The Weeknd,The Hills,12,4,3,,,,
15,up,Tory Lanez & T-Pain,Jerry Sprunger,41,15,3,85,2019-11-10,34,2019-11-24
16,down,Alicia Keys,If I Ain't Got You,13,11,3,,,,
17,down,Amy Winehouse,Rehab,14,14,3,,,,
18,down,Gloria Groove,Bumbum de Ouro,16,16,3,,,,
19,down,The Weeknd,Can't Feel My Face,17,3,3,,,,
20,down,The Weeknd,Call Out My Name,18,8,3,,,,
21,down,Khalid,Location,19,18,3,,,,
22,down,Rihanna,Don't Stop the Music,21,7,3,,,,
23,down,John Legend,Preach,20,17,3,,,,
24,down,Khalid,Young Dumb & Broke,22,21,3,,,,
25,up,Tory Lanez,The Take (feat. Chris Brown),88,11,2,65,2019-11-24,65,2019-11-24
26,down,Khalid,Better,24,15,3,,,,
27,down,Corinne Bailey Rae,Put Your Records On,25,8,3,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,22,3,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,9,3,,,,
30,down,"Earth, Wind & Fire",September,29,21,3,,,,
31,up,Tina Turner,The Best (Edit),37,17,3,,,,
32,down,Jão,Vou Morrer Sozinho,30,17,3,,,,
33,up,Jão,Me Beija Com Raiva,36,23,3,,,,
34,up,Aretha Franklin,I Say a Little Prayer,35,34,3,,,,
35,down,Alicia Keys,No One,32,24,3,,,,
36,down,Summer Walker & Usher,Come Thru,10,10,3,91,2019-11-10,74,2019-12-01
37,up,Joji,SLOW DANCING IN THE DARK,47,37,3,,,,
38,up,Ben E. King,Stand By Me,43,32,3,,,,
39,down,J Balvin & Willy William,Mi Gente,33,33,3,,,,
40,down,Estelle,American Boy (feat. Kanye West),31,25,3,,,,
41,up,Andra Day,Rise Up,51,15,3,63,2020-04-05,63,2020-04-05
42,up,Khalid & Normani,Love Lies,45,27,3,,,,
43,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,37,3,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,4,3,,,,
45,-,Tinashe,Feelings,-,31,1,,,,
46,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,46,1,81,2019-11-24,81,2019-11-24
47,up,Amy Winehouse,Tears Dry On Their Own,50,34,3,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,27,3,,,,
49,down,Vitão,Caderninho,34,34,3,,,,
50,-,Tinashe,Life's Too Short,-,30,1,,,,
51,down,Khalid,Saturday Nights,38,38,3,,,,
52,-,Tinashe,Hopscotch,-,39,1,,,,
53,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),89,53,2,95,2019-11-24,95,2019-11-24
54,down,Major Lazer & Khalid,Trigger,28,28,3,,,,
55,-,Tinashe,Save Room for Us (feat. MAKJ),-,44,1,,,,
56,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,20,3,79,2019-11-10,77,2019-11-17
57,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,43,2,,,,
58,down,TLC,No Scrubs,46,40,3,,,,
59,-,Tinashe,Perfect Crime,-,50,1,,,,
60,down,Seal,Stand By Me,53,31,3,,,,
61,-,Tinashe,Stormy Weather,-,61,1,,,,
62,up,Usher & Alicia Keys,My Boo,63,16,3,,,,
63,-,Tinashe,Story of Us,-,63,1,,,,
64,-,Tinashe,Cash Race,-,64,1,,,,
65,up,Jessie Reyez,Crazy,80,65,2,,,,
66,-,Tinashe,Link Up,-,64,1,,,,
67,down,Khalid,8TEEN,49,49,3,,,,
68,down,blackbear,do re mi,52,51,3,,,,
69,down,Childish Gambino,Redbone,65,46,3,,,,
70,up,Kaash Paige,Love Songs,81,36,2,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,44,3,,,,
72,-,Tinashe & 6LACK,Touch & Go,-,67,2,,,,
73,down,Kiaz & L7nnon,Pode Ficar,55,44,3,,,,
74,down,"BlakkStar, DCAN & Nith","Não Tem Mais Nós Dois (feat. Kiaz, Lucas Dcan & Nith)",60,60,3,,,,
75,-,Tinashe,Know Better,-,75,1,,,,
76,-,Tinashe & G-Eazy,So Much Better,-,76,1,,,,
77,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),61,37,3,,,,
78,down,blackbear,Idfc,59,25,3,,,,
79,down,Aretha Franklin,Respect,72,46,2,,,,
80,down,Aldair Playboy & MC WM,Combate,74,69,2,,,,
81,down,Doja Cat,Juicy,56,38,3,,,,
82,-,Tinashe,You,-,82,1,,,,
83,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,34,1,,,,
84,down,Akon,Don't Matter,75,40,3,,,,
85,down,Doja Cat,Rules,48,12,3,,,,
86,down,Ne-Yo,Miss Independent,70,28,3,,,,
87,down,Doja Cat & Tyga,Juicy,77,41,2,,,,
88,up,Mc Rebecca & 3030,Vem Mulher,93,75,3,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),68,43,3,,,,
90,down,Bill Withers,Ain't No Sunshine,67,30,3,76,2020-04-05,76,2020-04-05
91,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),91,91,2,,,,
92,down,Ne-Yo,So Sick,82,31,3,,,,
93,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,54,3,,,,
94,-,Chris Brown,Heat (feat. Gunna),-,94,2,,,,
95,-,Tinashe,Remember When,-,95,1,,,,
96,down,Amy Winehouse,Love Is a Losing Game,90,63,3,,,,
97,-,Destiny's Child,Say My Name (Edit),-,56,1,,,,
98,down,Alicia Keys,Girl On Fire,78,64,3,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,22,3,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy),69,65,3,,,,
