Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,48,100,2020-02-02,6,2020-05-03
3,down,VEDO,You Got It,2,2,10,71,2020-09-27,67,2020-10-04
4,up,John Legend,All of Me,6,2,54,,,,
5,down,Gloria Groove,A Tua Voz,4,2,4,,,,
6,up,Vitão & Anitta,Complicado,7,1,54,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,54,,,,
8,down,Gloria Groove,Vício,3,3,3,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,54,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,5,54,,,,
11,up,MC Du Black & Delacruz,Tudo Aconteceu,11,3,37,,,,
12,up,The Weeknd,The Hills,14,4,54,,,,
13,up,Chris Brown & Young Thug,Go Crazy,13,7,28,98,2020-05-31,13,2020-08-16
14,up,Corinne Bailey Rae,Put Your Records On,15,8,54,,,,
15,up,The Weeknd,Can't Feel My Face,17,4,54,,,,
16,up,Khalid & Disclosure,Know Your Worth,20,3,41,66,2020-02-09,39,2020-02-16
17,up,Ali Gatie,It's You,18,2,54,41,2019-10-06,35,2019-10-27
18,up,Alicia Keys,If I Ain't Got You,23,11,54,,,,
19,down,The Weeknd,In Your Eyes,16,2,35,41,2020-03-22,12,2020-03-29
20,down,Amy Winehouse,Back to Black,19,9,54,,,,
21,up,Chris Brown,No Guidance (feat. Drake),21,3,54,34,2019-10-06,34,2019-10-06
22,up,Amy Winehouse,Rehab,22,14,54,,,,
23,up,Andra Day,Rise Up,24,15,54,63,2020-04-05,63,2020-04-05
24,up,Doja Cat,Like That (feat. Gucci Mane),25,7,39,99,2020-04-12,91,2020-04-19
25,up,Fousheé,Deep End,30,13,4,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,8,2,12,39,2020-09-06,39,2020-09-06
27,up,Alicia Keys,No One,27,24,54,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,54,,,,
29,down,The Weeknd,Call Out My Name,26,8,54,,,,
30,down,Rihanna,Don't Stop the Music,29,7,54,,,,
31,up,Chloe x Halle,Do It,31,4,27,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,9,54,,,,
33,down,Doja Cat,Rules,32,12,52,,,,
34,up,Khalid,Talk,34,5,54,86,2019-10-06,86,2019-10-06
35,up,Estelle,American Boy (feat. Kanye West),50,25,54,,,,
36,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",36,27,18,,,,
37,up,Khalid,Better,37,15,54,,,,
38,down,"Earth, Wind & Fire",September,35,21,54,,,,
39,-,Gloria Groove,Sinal,-,24,1,,,,
40,down,Ben E. King,Stand By Me,38,32,54,,,,
41,down,Kaash Paige,Love Songs,40,36,37,,,,
42,down,Ne-Yo,So Sick,39,31,32,,,,
43,up,The Weeknd,Heartless,43,3,51,22,2019-12-01,5,2019-12-08
44,up,Khalid,Location,55,18,54,,,,
45,up,Rotimi,In My Bed (feat. Wale),73,45,2,,,,
46,up,Bill Withers,Ain't No Sunshine,49,30,51,76,2020-04-05,76,2020-04-05
47,up,Gloria Groove,Bumbum de Ouro,47,16,54,,,,
48,up,Aretha Franklin,I Say a Little Prayer,51,34,54,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,27,54,,,,
50,down,Ne-Yo,Miss Independent,41,28,43,,,,
51,up,Doja Cat,Candy,52,8,54,,,,
52,down,The Weeknd,Too Late,44,5,26,86,2020-03-22,31,2020-03-29
53,up,Tina Turner,The Best (Edit),53,17,54,,,,
54,down,Usher & Alicia Keys,My Boo,42,16,51,,,,
55,down,The Weeknd,Save Your Tears,48,2,35,80,2020-03-22,1,2021-03-21
56,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",68,37,54,,,,
57,up,PARTYNEXTDOOR,BELIEVE IT,61,4,34,100,2020-03-29,55,2020-04-05
58,down,SZA,Hit Different (feat. Ty Dolla $ign),46,7,11,48,2020-09-13,48,2020-09-13
59,up,Khalid,Young Dumb & Broke,59,21,54,,,,
60,down,The Weeknd,After Hours,57,2,39,37,2020-02-23,22,2020-03-01
61,down,Lauryn Hill,Doo Wop (That Thing),45,37,44,,,,
62,down,Rick James,Super Freak,58,40,12,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,44,54,,,,
64,down,Seal,Stand By Me,60,31,53,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,62,62,17,,,,
66,up,J Balvin & Willy William,Mi Gente,66,33,54,,,,
67,up,TLC,No Scrubs,75,40,54,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),97,43,53,,,,
69,down,Childish Gambino,Redbone,67,46,52,,,,
70,down,Chloe x Halle,Ungodly Hour,63,12,22,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,91,34,53,,,,
72,down,Ne-Yo,Because of You,71,40,12,,,,
73,down,Joji,SLOW DANCING IN THE DARK,72,37,53,,,,
74,up,Chloe x Halle,Forgive Me,74,6,23,,,,
75,up,Destiny's Child,Say My Name (Edit),98,56,13,,,,
76,down,TLC,No Scrubs,69,45,12,,,,
77,down,Bryson Tiller,Outta Time (feat. Drake),65,14,7,64,2020-10-11,64,2020-10-11
78,down,Rihanna,Disturbia,54,14,11,,,,
79,up,Jão,Vou Morrer Sozinho,79,17,52,,,,
80,down,Al Green,Let's Stay Together,70,48,34,,,,
81,up,Kiaz & L7nnon,Pode Ficar,85,44,48,,,,
82,up,Aya Nakamura,Djadja,86,39,23,85,2020-06-28,70,2020-07-19
83,down,Alicia Keys,Fallin',64,34,24,,,,
84,down,Marvin Gaye,Sexual Healing,78,60,30,,,,
85,down,Alicia Keys,Girl On Fire,80,64,27,,,,
86,-,Liniker,Zero,-,86,1,,,,
87,-,MC Du Black & DJ 2F,Coração na Porta,-,87,1,,,,
88,down,Aretha Franklin,Respect,82,71,13,,,,
89,-,Aretha Franklin,Respect,-,46,34,,,,
90,down,Marvin Gaye,Let's Get It On,83,68,39,,,,
91,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,91,1,,,,
92,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),81,37,43,,,,
93,down,Vitão,Um Pouco de Você,92,1,44,,,,
94,down,Doja Cat,Cyber Sex,93,16,47,,,,
95,-,Khalid,Saturday Nights,-,38,42,,,,
96,-,Akon,Don't Matter,-,40,28,,,,
97,-,Doja Cat & Tyga,Juicy,-,41,29,,,,
98,-,Stevie Wonder,For Once in My Life,-,73,9,,,,
99,down,Kali Uchis & Jhay Cortez,La Luz,77,59,5,,,,
100,-,Pink Sweat$,At My Worst,-,62,1,70,2021-01-10,70,2021-01-10
