Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,57,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,142,76,2021-04-25,2,2021-05-02
4,up,Aaron Neville,It's All Right,19,4,11,,,,
5,up,SZA,Snooze,6,3,57,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,218,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,2,218,,,,
8,down,Chris Brown,Under the Influence,5,1,81,,,,
9,down,The Weeknd,Save Your Tears,8,2,199,80,2020-03-22,1,2021-03-21
10,up,Rihanna,Don't Stop the Music,13,7,218,,,,
11,down,The Weeknd,The Hills,9,4,218,,,,
12,down,The Weeknd,Die For You,11,3,145,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,9,218,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,218,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,149,6,2021-03-14,2,2021-05-09
16,down,John Legend,All of Me,15,2,218,,,,
17,down,SZA,Good Days,16,2,158,39,2021-01-03,8,2021-01-10
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,218,,,,
19,up,UMI & V,wherever u r,88,19,2,,,,
20,down,The Weeknd,Reminder,17,7,47,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,218,,,,
22,down,SZA,Nobody Gets Me,18,2,57,,,,
23,down,Hitmaker & Ana Castela,Reverse,21,7,66,,,,
24,up,Amy Winehouse,Back to Black,25,9,218,,,,
25,up,Miguel,Sure Thing,28,3,67,,,,
26,down,The Weeknd,Call Out My Name,20,8,218,,,,
27,down,Doja Cat,Say So,26,2,212,100,2020-02-02,6,2020-05-03
28,down,SZA,Shirt,23,2,63,,,,
29,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",27,10,65,,,,
30,up,Aretha Franklin,People,39,30,28,,,,
31,down,The Weeknd,After Hours,29,2,199,37,2020-02-23,22,2020-03-01
32,down,SZA,Blind,30,3,57,,,,
33,up,"Earth, Wind & Fire",September,33,21,218,,,,
34,up,Alicia Keys,If I Ain't Got You,34,11,218,,,,
35,up,Chris Brown,No Guidance (feat. Drake),36,3,218,34,2019-10-06,34,2019-10-06
36,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,38,7,86,,,,
37,up,Mary J. Blige,Family Affair,42,29,76,,,,
38,up,The Weeknd,Take My Breath,45,2,72,,,,
39,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),35,23,6,,,,
40,down,Alicia Keys,No One,31,24,218,,,,
41,down,Beyoncé,Sweet Dreams,32,32,27,,,,
42,down,Sade,Smooth Operator (Single Version),40,26,38,,,,
43,down,IVYSON,Girassol,41,25,12,,,,
44,up,Booker T. & The M.G.'s,The Beat Goes On,57,35,52,,,,
45,down,Ben E. King,Stand By Me,43,32,218,,,,
46,down,Amy Winehouse,Rehab,44,14,218,,,,
47,up,Khalid,Talk,48,5,218,86,2019-10-06,86,2019-10-06
48,down,The Weeknd & Ariana Grande,Die For You (Remix),46,1,46,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,22,50,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,22,133,,,,
51,up,Rihanna,Disturbia,72,14,170,,,,
52,-,SZA,Normal Girl,-,52,2,,,,
53,down,The Weeknd,Heartless,37,3,178,22,2019-12-01,5,2019-12-08
54,down,Kali Uchis,Moonlight,51,12,46,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,4,109,,,,
56,down,The Weeknd,In Your Eyes,54,2,199,41,2020-03-22,12,2020-03-29
57,down,SZA,I Hate U,52,3,83,,,,
58,down,Chris Brown,Angel Numbers / Ten Toes,53,14,9,,,,
59,up,Seal,Kiss from a Rose,60,52,55,,,,
60,up,Andra Day,Rise Up,66,15,190,63,2020-04-05,63,2020-04-05
61,down,Corinne Bailey Rae,Put Your Records On,58,8,217,,,,
62,up,Doja Cat,Streets,68,2,168,27,2021-01-24,7,2021-03-07
63,down,Chris Brown,With You,62,48,64,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,44,150,,,,
65,up,Kali Uchis,telepatía,65,2,157,27,2021-02-28,6,2021-03-28
66,up,The Weeknd,Sacrifice,77,1,105,,,,
67,up,Nelly,Dilemma,76,57,48,,,,
68,-,Usher,Omg (feat. will.i.am),-,20,11,,,,
69,down,Steve Lacy,Bad Habit,64,4,76,,,,
70,up,Lukão Mec,Cruzeiro do Neymar,73,70,2,,,,
71,up,Marvin Gaye,Sexual Healing,74,60,106,,,,
72,down,Mark Ronson,Valerie,59,46,58,,,,
73,down,Khalid,Location,70,18,210,,,,
74,down,Lauryn Hill,Doo Wop (That Thing),61,37,203,,,,
75,down,Chris Brown,Sensational (feat. Davido & Lojay),69,24,11,,,,
76,-,Victoria Monét,On My Mama,-,34,13,,,,
77,up,Daniel Caesar,Get You (feat. Kali Uchis),93,43,202,,,,
78,up,Tina Turner,The Best (Edit),81,17,184,,,,
79,down,SZA,Low,78,4,50,,,,
80,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,80,4,48,,,,
81,down,The Weeknd,In the Night,50,18,61,,,,
82,up,Doja Cat,Like That (feat. Gucci Mane),83,7,145,99,2020-04-12,91,2020-04-19
83,up,"Earth, Wind & Fire",Let's Groove,89,28,83,,,,
84,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,84,1,,,,
85,up,Marshmello & Khalid,Numb,91,7,58,,,,
86,down,Childish Gambino,Redbone,71,46,206,,,,
87,down,The Weeknd,Party Monster,56,17,66,,,,
88,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),95,2,16,,,,
89,down,"Derek, Emitê Único & Senndy",7 NOVINHA PRA 2 MLK (BONUS TRACK),63,62,8,,,,
90,up,Black Pumas,Colors,100,29,102,,,,
91,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),85,33,83,,,,
92,up,Khalid,Young Dumb & Broke,99,21,190,,,,
93,down,The Weeknd,Is There Someone Else?,79,9,98,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,90,62,51,,,,
95,up,Bill Withers,Ain't No Sunshine,96,30,167,76,2020-04-05,76,2020-04-05
96,down,Destiny's Child,Say My Name,84,13,67,,,,
97,up,TLC,No Scrubs,97,40,158,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,25,134,,,,
99,-,Chris Brown,Kiss Kiss (Main Version),-,56,29,,,,
100,-,J Balvin & Willy William,Mi Gente,-,33,84,,,,
