Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,6,39,2021-01-03,8,2021-01-10
3,up,Doja Cat,Streets,3,2,15,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Save Your Tears,4,2,46,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,2,65,,,,
6,up,Doja Cat,Say So,6,2,59,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,65,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,65,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,65,,,,
10,up,The Weeknd,The Hills,13,4,65,,,,
11,up,Gloria Groove,Suplicar,11,2,10,,,,
12,up,The Weeknd,In Your Eyes,14,2,46,41,2020-03-22,12,2020-03-29
13,down,Gloria Groove,Radar,12,3,9,,,,
14,down,Nêgo Jhá©,Cabaré,9,7,8,,,,
15,up,Chris Brown & Young Thug,Go Crazy,15,7,39,98,2020-05-31,13,2020-08-16
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,5,65,,,,
17,down,Vitão & Anitta,Complicado,16,1,65,,,,
18,up,Ali Gatie,It's You,20,2,65,41,2019-10-06,35,2019-10-27
19,up,Khalid & Disclosure,Know Your Worth,19,3,52,66,2020-02-09,39,2020-02-16
20,up,MC Du Black & Delacruz,Tudo Aconteceu,21,3,48,,,,
21,up,The Weeknd,Call Out My Name,22,8,65,,,,
22,down,VEDO,You Got It,18,2,21,71,2020-09-27,67,2020-10-04
23,up,Amy Winehouse,Back to Black,23,9,65,,,,
24,up,Corinne Bailey Rae,Put Your Records On,24,8,65,,,,
25,up,Alicia Keys,If I Ain't Got You,25,11,65,,,,
26,up,Fousheé,Deep End,26,13,15,,,,
27,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),46,5,9,,,,
28,down,Chris Brown,No Guidance (feat. Drake),27,3,65,34,2019-10-06,34,2019-10-06
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,65,,,,
30,down,Andra Day,Rise Up,28,15,65,63,2020-04-05,63,2020-04-05
31,down,Amy Winehouse,Rehab,29,14,65,,,,
32,up,Alicia Keys,No One,38,24,65,,,,
33,up,Rihanna,Don't Stop the Music,37,7,65,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),31,7,50,99,2020-04-12,91,2020-04-19
35,down,Gloria Groove,A Tua Voz,34,2,15,,,,
36,up,Usher & Alicia Keys,My Boo,36,16,62,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,9,65,,,,
38,up,Doja Cat,Rules,39,12,63,,,,
39,up,Chloe x Halle,Do It,40,4,38,,,,
40,down,Gloria Groove,Vício,32,3,14,,,,
41,up,"Earth, Wind & Fire",September,45,21,65,,,,
42,up,"Calvin Harris, The Weeknd",Over Now,42,2,23,39,2020-09-06,39,2020-09-06
43,up,The Weeknd,Heartless,43,3,62,22,2019-12-01,5,2019-12-08
44,down,Estelle,American Boy (feat. Kanye West),41,25,65,,,,
45,down,Khalid,Talk,44,5,65,86,2019-10-06,86,2019-10-06
46,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),33,27,7,,,,
47,up,Khalid,Better,47,15,65,,,,
48,up,Ben E. King,Stand By Me,59,32,65,,,,
49,up,SZA,Hit Different (feat. Ty Dolla $ign),51,7,22,48,2020-09-13,48,2020-09-13
50,up,Khalid,Location,53,18,65,,,,
51,down,Lauryn Hill,Doo Wop (That Thing),48,37,55,,,,
52,up,Doja Cat,Candy,56,8,65,,,,
53,down,Bill Withers,Ain't No Sunshine,50,30,62,76,2020-04-05,76,2020-04-05
54,up,TLC,No Scrubs,67,45,23,,,,
55,down,Gloria Groove,Sinal,52,24,12,,,,
56,down,Tina Turner,The Best (Edit),54,17,65,,,,
57,up,Gloria Groove,Bumbum de Ouro,58,16,65,,,,
58,up,Childish Gambino,Redbone,62,46,63,,,,
59,down,The Weeknd,After Hours,49,2,50,37,2020-02-23,22,2020-03-01
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,44,65,,,,
61,down,The Weeknd,Often,55,23,18,,,,
62,up,Aya Nakamura,Copines,74,54,3,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,27,65,,,,
64,down,The Weeknd,Too Late,61,5,37,86,2020-03-22,31,2020-03-29
65,up,Marvin Gaye,Sexual Healing,69,60,41,,,,
66,-,Arlo Parks,Hope,-,36,1,,,,
67,down,Aretha Franklin,I Say a Little Prayer,60,34,65,,,,
68,up,Arlo Parks,Caroline,83,66,3,,,,
69,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],72,69,4,,,,
70,down,Jon Batiste,I NEED YOU,68,60,2,,,,
71,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,60,1,,,,
72,down,The Weeknd,Alone Again,64,4,38,62,2020-03-22,21,2020-03-29
73,up,Rihanna,Disturbia,80,14,21,,,,
74,down,SZA,Love Galore (feat. Travis Scott),73,59,15,,,,
75,up,Seal,Stand By Me,90,31,64,,,,
76,-,The Temptations,My Girl,-,67,22,,,,
77,-,Yung Baby Tate,I Am (feat. Flo Milli),-,51,1,,,,
78,-,Kaash Paige,Love Songs,-,36,45,,,,
79,down,Chloe x Halle,Ungodly Hour,63,12,33,,,,
80,up,Ne-Yo,Miss Independent,82,28,54,,,,
81,-,Amy Winehouse,Tears Dry On Their Own,-,34,61,,,,
82,down,PARTYNEXTDOOR,BELIEVE IT,71,4,44,100,2020-03-29,55,2020-04-05
83,down,TLC,No Scrubs,77,40,65,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,80,3,,,,
85,up,Stevie Wonder,I Just Called To Say I Love You,93,62,26,,,,
86,up,SZA,Broken Clocks,88,57,2,,,,
87,down,Chloe x Halle,Forgive Me,70,6,33,,,,
88,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,27,27,,,,
89,-,Jão,Vou Morrer Sozinho,-,17,56,,,,
90,-,Arlo Parks,Hurt,-,90,1,,,,
91,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",66,37,65,,,,
92,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),91,37,50,,,,
93,down,Al Green,Let's Stay Together,79,48,45,,,,
94,up,Khalid,Young Dumb & Broke,97,21,63,,,,
95,down,Destiny's Child,Say My Name (Edit),76,56,24,,,,
96,up,Daniel Caesar,Get You (feat. Kali Uchis),96,43,63,,,,
97,down,Black Pumas,Colors,94,29,4,,,,
98,-,Aya Nakamura,Djadja,-,39,26,85,2020-06-28,70,2020-07-19
99,-,The Weather Girls,It's Raining Men,-,87,5,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,67,4,,,,
