Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chlöe,Have Mercy,18,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,95,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Take My Breath,3,1,7,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,29,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Save Your Tears,5,2,79,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,98,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,98,,,,
9,down,John Legend,All of Me,8,2,98,,,,
10,down,Doja Cat,Say So,9,2,92,100,2020-02-02,6,2020-05-03
11,up,Doja Cat,Streets,11,2,48,27,2021-01-24,7,2021-03-07
12,up,Kali Uchis,telepatía,12,2,37,27,2021-02-28,6,2021-03-28
13,down,Steve Lacy,Dark Red,10,9,7,,,,
14,up,The Weeknd,The Hills,14,4,98,,,,
15,up,Alicia Keys,If I Ain't Got You,15,11,98,,,,
16,down,The Weeknd,Can't Feel My Face,13,3,98,,,,
17,up,Amy Winehouse,Back to Black,17,9,98,,,,
18,down,The Weeknd,In Your Eyes,16,2,79,41,2020-03-22,12,2020-03-29
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,98,,,,
20,up,The Weeknd,Call Out My Name,20,8,98,,,,
21,up,Rihanna,Don't Stop the Music,22,7,98,,,,
22,up,The Weeknd,Die For You,25,3,25,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,5,8,,,,
24,up,Amy Winehouse,Rehab,26,14,98,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,98,,,,
26,up,Ali Gatie,It's You,28,2,98,41,2019-10-06,35,2019-10-27
27,up,Giveon,HEARTBREAK ANNIVERSARY,29,2,31,37,2021-02-21,8,2021-03-21
28,down,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,27,20,5,,,,
29,up,Chris Brown,No Guidance (feat. Drake),34,3,98,34,2019-10-06,34,2019-10-06
30,up,Alicia Keys,No One,30,24,98,,,,
31,up,Rihanna,Disturbia,46,14,54,,,,
32,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",24,7,24,,,,
33,up,Andra Day,Rise Up,38,15,98,63,2020-04-05,63,2020-04-05
34,down,Khalid,Better,33,15,98,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,9,98,,,,
36,up,"Earth, Wind & Fire",Let's Groove,40,28,16,,,,
37,up,Doja Cat,Rules,42,12,96,,,,
38,down,Nova,Not Around,23,18,10,,,,
39,down,"Earth, Wind & Fire",September,32,21,98,,,,
40,up,SZA,Good Days,41,2,39,39,2021-01-03,8,2021-01-10
41,down,Corinne Bailey Rae,Put Your Records On,39,8,98,,,,
42,up,Khalid,Talk,47,5,98,86,2019-10-06,86,2019-10-06
43,up,Tina Turner,The Best (Edit),44,17,98,,,,
44,up,MC Du Black & Delacruz,Tudo Aconteceu,48,3,81,,,,
45,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],70,45,2,,,,
46,down,Estelle,American Boy (feat. Kanye West),37,25,96,,,,
47,up,Lloyd,All I Need,56,47,4,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),68,7,83,99,2020-04-12,91,2020-04-19
49,up,Dadju & Anitta,Mon soleil,57,15,16,,,,
50,up,Chris Brown & Young Thug,Go Crazy,52,7,72,98,2020-05-31,13,2020-08-16
51,down,Cynthia Erivo,Stand Up (from Harriet),45,20,22,,,,
52,up,blackbear,Idfc,58,25,56,,,,
53,down,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,43,27,14,,,,
54,up,Khalid & Disclosure,Know Your Worth,54,3,85,66,2020-02-09,39,2020-02-16
55,down,Vitão & Anitta,Complicado,53,1,98,,,,
56,up,Childish Gambino,Redbone,72,46,95,,,,
57,up,Khalid,Location,63,18,97,,,,
58,-,Kehlani,Altar,-,42,1,,,,
59,up,Bill Withers,Ain't No Sunshine,65,30,95,76,2020-04-05,76,2020-04-05
60,up,Seal,Stand By Me,62,31,89,,,,
61,up,Chloe x Halle,Do It,74,4,63,,,,
62,down,The Weeknd,After Hours,60,2,82,37,2020-02-23,22,2020-03-01
63,down,The Weeknd,Often,51,23,50,,,,
64,up,"Calvin Harris, The Weeknd",Over Now,66,2,55,39,2020-09-06,39,2020-09-06
65,down,Lauryn Hill,Doo Wop (That Thing),50,37,88,,,,
66,up,Alicia Keys,Fallin',71,34,42,,,,
67,up,Amy Winehouse,Tears Dry On Their Own,85,34,73,,,,
68,up,Destiny's Child,"Bills, Bills, Bills",83,32,12,,,,
69,up,GORDÃO DO PC,Mtg Vou Machucar (feat. Dj Sammer & Dj Marquinho Do Serrão),80,68,10,,,,
70,-,Tems,Found (feat. Brent Faiyaz),-,47,1,,,,
71,up,Black Pumas,Colors,73,29,32,,,,
72,up,Doja Cat,So High,92,26,5,,,,
73,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,44,91,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,27,97,,,,
75,up,"MC Josh, DJ L MARTINS, Dj Tg Da Inestan & DJ LUIZIN",Pra Que Brigar,82,75,3,,,,
76,up,Usher & Alicia Keys,My Boo,78,16,93,,,,
77,down,Doja Cat,Candy,69,8,96,,,,
78,down,Aretha Franklin,I Say a Little Prayer,49,34,97,,,,
79,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,16,1,,,,
80,-,TLC,No Scrubs,-,45,52,,,,
81,up,The Weeknd,Earned It (Fifty Shades of Grey),95,35,10,,,,
82,-,Aretha Franklin,Respect,-,46,42,,,,
83,down,Aaliyah,We Need A Resolution (feat. Timbaland),75,75,2,,,,
84,-,"Gabily, Mc Zaquin & DJ 2F",Bad Girl,-,72,1,,,,
85,down,Ben E. King,Stand By Me,67,32,98,,,,
86,-,"Hitmaker, Mc Don Juan & Felipe Araújo",Casa Com Ele,-,4,9,,,,
87,down,Khalid,Young Dumb & Broke,77,21,94,,,,
88,up,Marvin Gaye,Let's Get It On,98,68,70,,,,
89,-,Billy Paul,Your Song,-,87,2,,,,
90,-,Blondie,Call Me,-,90,1,,,,
91,-,Toni Braxton,Un-Break My Heart,-,91,2,,,,
92,down,TLC,No Scrubs,59,40,94,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,80,13,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),93,43,95,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,67,6,,,,
96,-,Philip Bailey,Easy Lover,-,87,4,,,,
97,-,blackbear,Idfc,-,43,1,,,,
98,-,Amy Winehouse,Love Is a Losing Game,-,63,33,,,,
99,-,Marvin Gaye,What's Going On,-,19,11,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,100,1,,,,
