Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,Gloria Groove,A Tua Voz,24,2,2,,,,
3,down,VEDO,You Got It,2,2,8,71,2020-09-27,67,2020-10-04
4,down,Doja Cat,Say So,3,2,46,100,2020-02-02,6,2020-05-03
5,down,John Legend,All of Me,4,2,52,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,5,2,10,39,2020-09-06,39,2020-09-06
7,down,Vitão & Anitta,Complicado,6,1,52,,,,
8,up,Chris Brown & Young Thug,Go Crazy,8,7,26,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,Starboy (feat. Daft Punk),11,2,52,,,,
10,down,MC Du Black & Delacruz,Tudo Aconteceu,7,3,35,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,52,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,5,52,,,,
13,down,The Weeknd,The Hills,12,4,52,,,,
14,down,Corinne Bailey Rae,Put Your Records On,13,8,52,,,,
15,up,The Weeknd,In Your Eyes,16,2,33,41,2020-03-22,12,2020-03-29
16,up,Khalid & Disclosure,Know Your Worth,19,3,39,66,2020-02-09,39,2020-02-16
17,up,Rihanna,Disturbia,77,14,9,,,,
18,down,Amy Winehouse,Back to Black,15,9,52,,,,
19,down,Alicia Keys,If I Ain't Got You,17,11,52,,,,
20,down,Chris Brown,No Guidance (feat. Drake),14,3,52,34,2019-10-06,34,2019-10-06
21,down,Ali Gatie,It's You,20,2,52,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,Can't Feel My Face,23,4,52,,,,
23,down,Amy Winehouse,Rehab,22,14,52,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),18,7,37,99,2020-04-12,91,2020-04-19
25,up,Andra Day,Rise Up,25,15,52,63,2020-04-05,63,2020-04-05
26,-,Gloria Groove,Vício,-,3,1,,,,
27,down,Chloe x Halle,Do It,21,4,25,,,,
28,down,The Weeknd,Call Out My Name,27,8,52,,,,
29,down,Alicia Keys,No One,26,24,52,,,,
30,up,Rihanna,Don't Stop the Music,30,7,52,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,52,,,,
32,up,Fousheé,Deep End,57,13,2,,,,
33,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",31,27,16,,,,
34,down,Doja Cat,Rules,29,12,50,,,,
35,down,Khalid,Talk,33,5,52,86,2019-10-06,86,2019-10-06
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,9,52,,,,
37,up,Khalid,Better,37,15,52,,,,
38,down,"Earth, Wind & Fire",September,35,21,52,,,,
39,down,SZA,Hit Different (feat. Ty Dolla $ign),32,7,9,48,2020-09-13,48,2020-09-13
40,up,The Weeknd,Too Late,71,5,24,86,2020-03-22,31,2020-03-29
41,up,The Weeknd,Heartless,42,3,49,22,2019-12-01,5,2019-12-08
42,up,H.E.R.,Damage,76,42,2,,,,
43,up,Ne-Yo,Miss Independent,46,28,41,,,,
44,down,Kaash Paige,Love Songs,43,36,35,,,,
45,down,Estelle,American Boy (feat. Kanye West),38,25,52,,,,
46,down,Doja Cat,Candy,40,8,52,,,,
47,down,Tina Turner,The Best (Edit),41,17,52,,,,
48,down,Ben E. King,Stand By Me,47,32,52,,,,
49,up,Bill Withers,Ain't No Sunshine,65,30,49,76,2020-04-05,76,2020-04-05
50,up,Lauryn Hill,Doo Wop (That Thing),58,37,42,,,,
51,up,Gloria Groove,Bumbum de Ouro,60,16,52,,,,
52,down,Khalid,Location,39,18,52,,,,
53,down,The Weeknd,Save Your Tears,44,2,33,80,2020-03-22,1,2021-03-21
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,27,52,,,,
55,down,Usher & Alicia Keys,My Boo,49,16,49,,,,
56,up,Khalid,Young Dumb & Broke,61,21,52,,,,
57,down,Rick James,Super Freak,45,40,10,,,,
58,down,Aretha Franklin,I Say a Little Prayer,55,34,52,,,,
59,down,Chloe x Halle,Ungodly Hour,36,12,20,,,,
60,down,The Weeknd,After Hours,51,2,37,37,2020-02-23,22,2020-03-01
61,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,37,52,,,,
62,up,PARTYNEXTDOOR,BELIEVE IT,66,4,32,100,2020-03-29,55,2020-04-05
63,up,Seal,Stand By Me,73,31,51,,,,
64,down,Bryson Tiller,Outta Time (feat. Drake),48,14,5,64,2020-10-11,64,2020-10-11
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,44,52,,,,
66,down,Aya Nakamura,Djadja,59,39,21,85,2020-06-28,70,2020-07-19
67,down,Alicia Keys,Girl On Fire,64,64,25,,,,
68,up,J Balvin & Willy William,Mi Gente,82,33,52,,,,
69,up,Ne-Yo,So Sick,70,31,30,,,,
70,up,TLC,No Scrubs,80,40,52,,,,
71,up,Al Green,Let's Stay Together,75,48,32,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,56,34,51,,,,
73,down,Chloe x Halle,Forgive Me,54,6,21,,,,
74,down,Arlo Parks,Green Eyes,72,72,2,,,,
75,up,Vitão,Um Pouco de Você,85,1,42,,,,
76,down,Joji,SLOW DANCING IN THE DARK,68,37,51,,,,
77,down,Giveon,Stuck On You,62,34,5,,,,
78,-,Screamin' Jay Hawkins,I Put a Spell On You,-,78,1,,,,
79,up,The Weeknd,Alone Again,94,4,28,62,2020-03-22,21,2020-03-29
80,down,Childish Gambino,Redbone,69,46,50,,,,
81,up,Alicia Keys,Fallin',91,34,22,,,,
82,-,Kali Uchis & Jhay Cortez,La Luz,-,59,3,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,62,15,,,,
84,down,Marvin Gaye,Sexual Healing,83,60,28,,,,
85,down,Kiaz & L7nnon,Pode Ficar,74,44,46,,,,
86,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),93,25,16,,,,
87,down,TLC,No Scrubs,63,45,10,,,,
88,-,Jão,Vou Morrer Sozinho,-,17,50,,,,
89,up,Seal,Kiss from a Rose,97,52,3,,,,
90,-,Aretha Franklin,Respect,-,71,11,,,,
91,-,Khalid & Normani,Love Lies,-,27,48,,,,
92,down,Doja Cat,Juicy,81,38,46,,,,
93,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,37,41,,,,
94,-,The Weeknd,Faith,-,14,19,45,2020-03-29,45,2020-03-29
95,-,Tory Lanez,The Take (feat. Chris Brown),-,11,36,65,2019-11-24,65,2019-11-24
96,down,Ne-Yo,Because of You,67,40,10,,,,
97,down,The Weeknd,Hardest To Love,90,7,24,96,2020-03-22,29,2020-03-29
98,-,The Weather Girls,It's Raining Men,-,87,1,,,,
99,down,Summer Walker & Drake,Girls Need Love (Remix),87,39,25,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,28,6,,,,
