Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,104,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,104,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,104,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,104,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,104,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,104,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,104,,,,
8,up,Cultura Profética,Ilegal,14,7,38,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,8,104,,,,
10,up,UB40,Kingston Town,10,3,104,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,3,104,,,,
12,down,Inner Circle,Games People Play,11,3,101,,,,
13,down,Dread Mar I,Hoja en Blanco,12,6,82,,,,
14,down,Dr. Alban,It's My Life (Remix),13,9,99,,,,
15,-,Los Cafres,Tus ojos,-,2,99,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,104,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),17,3,95,,,,
18,up,Madness,One Step Beyond,19,12,104,,,,
19,down,Dr. Alban,It's My Life,18,10,102,,,,
20,up,Dread Mar I,Árbol sin hojas,20,3,92,,,,
21,up,Fidel,International Love,62,4,101,,,,
22,down,UB40,Red Red Wine (Edit),21,9,104,,,,
23,up,UB40,Red Red Wine (12'' Version),23,11,103,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,4,91,,,,
25,up,Dread Mar I,Así Fue (En Vivo),25,21,81,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,103,,,,
27,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),26,6,97,,,,
28,up,Cultura Profética,"Saca, Prende y Sorprende",29,24,25,,,,
29,down,Dread Mar I,Sálvame,28,6,97,,,,
30,down,Pato Banton,Go Pato,27,13,96,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,101,,,,
32,down,Cultura Profética,Rimas Pa' Seducir,31,26,38,,,,
33,up,Tony Dize,Quizas,33,26,104,,,,
34,down,Los Cafres,Si el Amor Se Cae,32,9,102,,,,
35,down,Cultura Profética,La Complicidad,34,30,36,,,,
36,down,Cultura Profética,Baja la Tensión,35,30,38,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,104,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),36,13,101,,,,
39,down,Dread Mar I,Más Allá de Tus Ojos,37,15,96,,,,
40,up,Dread Mar I,Nada (En Vivo),48,22,5,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,38,31,104,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",39,12,100,,,,
43,down,Los Cafres,De mi mente,40,15,97,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,16,103,,,,
45,up,Cultura Profética,Para Estar,45,39,38,,,,
46,down,Tito El Bambino,En la Disco,42,33,104,,,,
47,down,Los Cafres,Casi q' me pierdo,43,37,91,,,,
48,down,Cultura Profética,La Espera,46,38,38,,,,
49,down,Los Cafres,Tus Ojos (Versión 25 Años),47,19,88,,,,
50,down,Dread Mar I,Mi Amor,44,18,100,,,,
51,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),49,7,92,,,,
52,-,Los Exagerados All Stars,Sábado,-,51,1,,,,
53,-,Terror Fabulous & Nadine Sutherland,Action,-,53,1,,,,
54,-,Inspector & Panteón Rococó,Amargo Adiós,-,54,1,,,,
55,down,Los Cafres,Aire,51,19,96,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,43,95,,,,
57,down,Safri Duo,Samb-Adagio,53,40,104,,,,
58,up,Kevin Lyttle,Turn Me On,66,23,94,,,,
59,down,Zona Ganjah,Vibra Positiva,50,41,43,,,,
60,up,Shaggy,Oh Carolina,67,42,102,,,,
61,down,Maxi Priest,Close to You,54,38,101,,,,
62,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,42,103,,,,
63,down,Dread Mar I,Tu Sin Mi (En Vivo),55,44,73,,,,
64,down,Bob Marley & The Wailers,Three Little Birds,56,8,103,,,,
65,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,24,100,,,,
66,down,Zona Ganjah,Fumando Vamos a Casa,59,48,102,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,18,104,,,,
68,-,The Congos,Fisherman Dub,-,68,1,,,,
69,-,Gondwana,Antonia,-,20,95,,,,
70,-,Antidoping,Juego a Muerte,-,53,86,,,,
71,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),65,47,101,,,,
72,down,Cultura Profética,Me Faltabas Tú,63,54,37,,,,
73,down,UB40,Here I Am (Come and Take Me),61,49,96,,,,
