Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,192,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,111,,,,
3,up,Inner Circle,Games People Play,3,3,179,,,,
4,up,Dread Mar I,Árbol sin hojas,4,3,179,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,177,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,192,,,,
7,up,UB40,Kingston Town,10,3,191,,,,
8,up,Fidel,International Love,8,4,186,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,4,173,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,66,,,,
11,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,6,182,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,192,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,185,,,,
14,up,Pato Banton,Go Pato,16,13,177,,,,
15,up,Dread Mar I,Más Allá de Tus Ojos,17,15,182,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,12,181,,,,
17,up,Gondwana,Dulce Amor (Sólo Un Latido),19,13,185,,,,
18,up,El Bogueto & Uzielito Mix,Piripituchy,39,18,2,,,,
19,up,Los Cafres,Momento,21,14,182,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,2,191,,,,
21,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,191,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),23,19,169,,,,
23,up,Dread Mar I,Mi Amor,24,18,180,,,,
24,up,UB40,Red Red Wine (Edit),27,9,190,,,,
25,up,Gondwana,Antonia,26,20,179,,,,
26,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,7,169,,,,
27,up,Kevin Lyttle,Turn Me On,29,23,177,,,,
28,up,Bob Marley & The Wailers,Is This Love,30,2,191,,,,
29,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,24,188,,,,
30,-,Sensitive,Tong,-,30,1,,,,
31,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,31,1,,,,
32,-,Sensitive,Rastaman Call,-,32,1,,,,
33,up,Los Cafres,Si el Amor Se Cae,36,9,186,,,,
