Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,194,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,113,,,,
3,up,Inner Circle,Games People Play,3,3,181,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),36,1,178,,,,
5,down,Dread Mar I,Árbol sin hojas,4,3,181,,,,
6,down,Los Pericos,Runaway (feat. The Original Wailers),5,3,179,,,,
7,up,UB40,Kingston Town,7,3,193,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,175,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,68,,,,
10,up,Dread Mar I,Sálvame,34,6,183,,,,
11,down,Fidel,International Love,6,4,188,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,6,184,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,2,191,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,194,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,8,187,,,,
16,down,Los Cafres,Si el Amor Se Cae,13,9,188,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,2,190,,,,
18,down,Dread Mar I,Más Allá de Tus Ojos,16,15,184,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,194,,,,
20,down,Pato Banton,Go Pato,15,13,179,,,,
21,down,Gondwana,Dulce Amor (Sólo Un Latido),18,13,187,,,,
22,down,Los Cafres,Momento,19,14,184,,,,
23,down,Los Cafres,De mi mente,20,15,185,,,,
24,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,16,193,,,,
25,-,Shaggy,In the Summertime (feat. Rayvon),-,10,192,,,,
26,down,Dread Mar I,Mi Amor,23,18,182,,,,
27,down,Gondwana,Antonia,25,20,181,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,2,193,,,,
29,down,Los Cafres,Aire,27,19,182,,,,
30,down,UB40,Red Red Wine (Edit),24,9,192,,,,
31,down,Kevin Lyttle,Turn Me On,29,23,179,,,,
32,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,7,171,,,,
33,down,Bob Marley & The Wailers,Is This Love,30,2,193,,,,
34,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,24,190,,,,
35,-,Los Cafres,Bastará,-,5,182,,,,
36,-,UB40,Red Red Wine (12'' Version),-,11,181,,,,
37,-,Derrick Lara,Jahovia,-,37,1,,,,
38,-,Dj isac pool,sofi (tra VS y me la robe eh eh),-,38,1,,,,
39,-,JMRodriguez,La Fiesta (Reguetón Extended),-,39,1,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",17,12,183,,,,
41,down,Los Cafres,Tus Ojos (Versión 25 Años),22,19,171,,,,
42,-,Nkrumah & Keeling Beckford,True Champion,-,42,1,,,,
43,-,Bob Marley & The Wailers,Three Little Birds,-,8,172,,,,
44,down,Safri Duo,Played-A-Live (The Bongo Song),37,1,182,,,,
