Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,181,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,180,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,100,,,,
4,up,Los Cafres,Tus ojos,4,2,173,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,181,,,,
6,up,Inner Circle,Games People Play,6,3,168,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,166,,,,
8,up,Dread Mar I,Árbol sin hojas,8,3,168,,,,
9,up,UB40,Kingston Town,9,3,181,,,,
10,up,Fidel,International Love,11,4,175,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,55,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,4,163,,,,
13,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,168,,,,
14,up,Los Cafres,Bastará,38,5,171,,,,
15,down,Dread Mar I,Sálvame,14,6,172,,,,
16,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,6,171,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,181,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,8,174,,,,
19,up,Los Cafres,Si el Amor Se Cae,40,9,176,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),18,10,181,,,,
21,down,UB40,Red Red Wine (12'' Version),19,11,170,,,,
22,up,Dread Mar I,Más Allá de Tus Ojos,29,15,172,,,,
23,down,Los Cafres,Momento,20,14,171,,,,
24,down,Los Cafres,De mi mente,23,15,173,,,,
25,down,Gondwana,"Verde, Amarillo Y Rojo",21,12,170,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),22,13,174,,,,
27,up,Pato Banton,Go Pato,39,13,167,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,180,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),25,19,158,,,,
30,down,Gondwana,Antonia,26,20,168,,,,
31,up,Dread Mar I,Mi Amor,36,18,169,,,,
32,down,UB40,Red Red Wine (Edit),27,9,179,,,,
33,down,Kevin Lyttle,Turn Me On,31,23,166,,,,
34,down,Los Cafres,Aire,28,19,170,,,,
35,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,2,180,,,,
36,down,Bob Marley & The Wailers,Is This Love,34,2,180,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,2,181,,,,
38,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),33,7,158,,,,
39,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),35,24,177,,,,
40,-,Tape Loops,Curb the Reverb,-,40,1,,,,
41,-,O.B.F & Mikey General,Hold Strong,-,41,1,,,,
42,-,Popcaan,Greatness,-,42,1,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,42,8,171,,,,
44,-,King Earthquake,Arawak Warrior,-,44,1,,,,
45,-,"O.B.F, Nazamba & Barrington Levy",The Herbs,-,45,1,,,,
46,-,Christopher Martin,Helpless (SOS),-,46,1,,,,
47,-,Matisyahu,King Without a Crown,-,31,102,,,,
48,down,Safri Duo,Played-A-Live (The Bongo Song),41,1,178,,,,
