Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,187,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,186,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,106,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,186,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,172,,,,
6,up,Dread Mar I,Árbol sin hojas,10,3,174,,,,
7,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),13,7,164,,,,
8,down,Los Pericos,Runaway (feat. The Original Wailers),6,3,174,,,,
9,down,Fidel,International Love,7,4,181,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,32,4,169,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,61,,,,
12,down,UB40,Kingston Town,9,3,187,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,187,,,,
14,down,Los Cafres,Bastará,12,5,177,,,,
15,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,6,177,,,,
16,up,Inner Circle,Games People Play,40,3,174,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,180,,,,
18,down,Los Cafres,Si el Amor Se Cae,16,9,181,,,,
19,up,Gondwana,Dulce Amor (Sólo Un Latido),20,13,180,,,,
20,down,Pato Banton,Go Pato,18,13,172,,,,
21,down,UB40,Red Red Wine (12'' Version),17,11,176,,,,
22,down,Dread Mar I,Más Allá de Tus Ojos,19,15,178,,,,
23,up,Gondwana,"Verde, Amarillo Y Rojo",38,12,176,,,,
24,down,Los Cafres,Momento,21,14,177,,,,
25,up,Los Cafres,De mi mente,33,15,179,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,16,186,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,2,186,,,,
28,down,Los Cafres,Tus Ojos (Versión 25 Años),26,19,164,,,,
29,down,Gondwana,Antonia,27,20,174,,,,
30,down,Kevin Lyttle,Turn Me On,28,23,172,,,,
31,down,Los Cafres,Aire,29,19,176,,,,
32,down,Dread Mar I,Mi Amor,25,18,175,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,2,187,,,,
34,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,24,183,,,,
35,down,Bob Marley & The Wailers,Is This Love,30,2,186,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),42,10,187,,,,
37,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,87,,,,
38,up,UB40,Red Red Wine (Edit),43,9,185,,,,
