Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,157,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,156,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,156,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,157,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,156,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,157,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,2,156,,,,
8,up,Cultura Profética,Ilegal,9,7,90,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,3,156,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,76,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,157,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,156,,,,
13,up,UB40,Kingston Town,13,3,157,,,,
14,up,Inner Circle,Games People Play,15,3,151,,,,
15,up,Dread Mar I,Hoja en Blanco,16,6,134,,,,
16,down,Los Cafres,Tus ojos,14,2,149,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),23,1,145,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),17,10,157,,,,
19,up,Dread Mar I,Árbol sin hojas,19,3,144,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,147,,,,
21,up,Fidel,International Love,21,4,152,,,,
22,up,UB40,Red Red Wine (12'' Version),24,11,148,,,,
23,down,Madness,One Step Beyond,20,12,156,,,,
24,up,Dread Mar I,Así Fue (En Vivo),26,21,133,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,19,153,,,,
26,up,Cultura Profética,La Complicidad (En Vivo),28,23,30,,,,
27,up,Dread Mar I,Sálvame,31,6,150,,,,
28,up,Los Cafres,Bastará,29,5,147,,,,
29,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),30,6,148,,,,
30,up,Cultura Profética,"Saca, Prende y Sorprende",32,24,76,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,4,139,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,152,,,,
33,up,Cultura Profética,Rimas Pa' Seducir,34,26,90,,,,
34,up,Tony Dize,Quizas,38,26,156,,,,
35,up,Cultura Profética,La Complicidad,35,30,88,,,,
36,-,Pato Banton,Go Pato,-,13,143,,,,
37,up,Dread Mar I,Nada (En Vivo),50,22,56,,,,
38,down,UB40,Red Red Wine (Edit),22,9,157,,,,
39,down,Cultura Profética,Baja la Tensión,36,30,90,,,,
40,-,Los Cafres,Si el Amor Se Cae,-,9,152,,,,
41,down,Dread Mar I,Más Allá de Tus Ojos,37,15,148,,,,
42,down,Gondwana,Dulce Amor (Sólo Un Latido),40,13,151,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",39,12,151,,,,
44,up,Bob Marley & The Wailers,Three Little Birds,46,8,153,,,,
45,down,Los Cafres,De mi mente,41,15,150,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,152,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,16,156,,,,
48,down,Cultura Profética,Para Estar,45,39,90,,,,
49,down,Cultura Profética,La Espera,47,38,90,,,,
50,-,Los Cafres,Momento,-,14,147,,,,
51,up,Gondwana,Antonia,53,20,144,,,,
52,-,Derrick Pitter,King Pharoah Army,-,52,1,,,,
53,-,Plata Malquerida,Rara Bien,-,53,1,,,,
54,-,Dave Bolaño,Me Levanté,-,5,11,,,,
55,up,Kevin Lyttle,Turn Me On,69,23,142,,,,
56,up,Zona Ganjah,Vibra Positiva,60,41,95,,,,
57,down,Safri Duo,Samb-Adagio,51,40,156,,,,
58,down,Los Cafres,Aire,56,19,146,,,,
59,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,146,,,,
60,down,Shaggy,Oh Carolina,59,42,149,,,,
61,down,Dread Mar I,Tu Sin Mi (En Vivo),58,44,125,,,,
62,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,24,153,,,,
63,down,Zona Ganjah,Fumando Vamos a Casa,62,48,152,,,,
64,up,Cultura Profética,Me Faltabas Tú,64,54,89,,,,
65,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,42,155,,,,
66,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),67,47,148,,,,
67,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,7,141,,,,
68,-,SKANIC,Lovin',-,68,1,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,18,155,,,,
70,down,Bob Marley & The Wailers,Iron Lion Zion,68,53,122,,,,
71,down,Tito El Bambino,En la Disco,44,33,154,,,,
72,down,Dread Mar I,Mi Amor,52,18,149,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,34,,,,
74,down,Los Cafres,Casi q' me pierdo,42,37,141,,,,
75,down,Los Cafres,Tus Ojos (Versión 25 Años),48,19,137,,,,
76,down,Antidoping,Juego a Muerte,66,53,104,,,,
77,down,UB40,Here I Am (Come and Take Me),63,49,146,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,17,108,,,,
