Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,101,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,101,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,101,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,101,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,101,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,101,,,,
8,up,Cultura Profética,Ilegal,9,7,35,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,3,101,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,101,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,22,2,101,,,,
12,up,Los Cafres,Tus ojos,32,2,97,,,,
13,down,UB40,Kingston Town,11,3,101,,,,
14,down,Inner Circle,Games People Play,10,3,98,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,1,94,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,10,101,,,,
17,down,Dr. Alban,It's My Life (Remix),12,9,96,,,,
18,up,Dread Mar I,Hoja en Blanco,35,6,79,,,,
19,down,Dr. Alban,It's My Life,16,10,99,,,,
20,down,Dread Mar I,Árbol sin hojas,17,3,89,,,,
21,down,Madness,One Step Beyond,18,12,101,,,,
22,down,Fidel,International Love,19,4,98,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,4,88,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,19,100,,,,
25,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,92,,,,
26,down,Dread Mar I,Sálvame,24,6,94,,,,
27,up,Los Cafres,Bastará,67,5,94,,,,
28,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,6,94,,,,
29,down,Cultura Profética,"Saca, Prende y Sorprende",26,24,22,,,,
30,down,Pato Banton,Go Pato,25,13,93,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,8,98,,,,
32,down,Cultura Profética,Rimas Pa' Seducir,28,26,35,,,,
33,up,Dread Mar I,Así Fue (En Vivo),48,21,78,,,,
34,down,Tony Dize,Quizas,29,26,101,,,,
35,down,Los Cafres,Si el Amor Se Cae,30,9,99,,,,
36,down,Cultura Profética,La Complicidad,31,30,33,,,,
37,down,Cultura Profética,Baja la Tensión,33,30,35,,,,
38,-,UB40,Red Red Wine (12'' Version),-,11,100,,,,
39,down,Los Cafres,Momento,36,14,95,,,,
40,down,Dread Mar I,Más Allá de Tus Ojos,37,15,93,,,,
41,down,Gondwana,Dulce Amor (Sólo Un Latido),38,13,98,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",39,12,97,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,50,31,101,,,,
44,down,Los Cafres,De mi mente,40,15,94,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,16,100,,,,
46,down,Tito El Bambino,En la Disco,42,33,101,,,,
47,down,Dread Mar I,Mi Amor,41,18,97,,,,
48,down,Los Cafres,Casi q' me pierdo,44,37,88,,,,
49,up,Dread Mar I,Nada (En Vivo),68,22,2,,,,
50,down,Cultura Profética,Para Estar,46,39,35,,,,
51,down,Los Cafres,Tus Ojos (Versión 25 Años),45,19,85,,,,
52,down,UB40,Red Red Wine (Edit),34,9,101,,,,
53,down,Cultura Profética,La Espera,47,38,35,,,,
54,-,MelodyCans,Belleza,-,54,1,,,,
55,-,The Disciples,Blazing Dub,-,55,1,,,,
56,down,Gondwana,Antonia,51,20,93,,,,
57,down,Zona Ganjah,Vibra Positiva,56,41,40,,,,
58,down,Safri Duo,Samb-Adagio,52,40,101,,,,
59,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),57,7,89,,,,
60,down,Kevin Lyttle,Turn Me On,59,23,91,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,18,101,,,,
62,down,Los Cafres,Aire,53,19,93,,,,
63,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",60,43,92,,,,
64,down,Shaggy,Oh Carolina,61,42,99,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,42,100,,,,
66,down,Maxi Priest,Close to You,63,38,98,,,,
67,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),64,24,97,,,,
68,down,Bob Marley & The Wailers,Three Little Birds,49,8,100,,,,
69,down,Zona Ganjah,Fumando Vamos a Casa,65,48,99,,,,
70,down,Dread Mar I,Tu Sin Mi (En Vivo),69,44,70,,,,
71,-,Mezcal,Si Tú Te Vas (feat. Mónica Treviño & Big Javy),-,71,1,,,,
72,-,Jah Shaka,God Created Dub (feat. Max Romeo),-,72,1,,,,
73,down,Cultura Profética,Me Faltabas Tú,66,54,34,,,,
74,-,Max Romeo,God Created Man,-,74,1,,,,
75,down,Jawsh 685,Laxed (Siren Beat),73,1,63,,,,
