Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,44,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,44,,,,
3,down,Dread Mar I,Tu sin mi,1,1,44,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,3,44,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,44,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,44,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,44,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,44,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,44,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,8,44,,,,
11,up,UB40,Red Red Wine (Edit),20,9,44,,,,
12,down,Los Cafres,Tus ojos,11,2,43,,,,
13,up,Dread Mar I,Hoja en Blanco,13,6,44,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,1,42,,,,
15,up,UB40,Kingston Town,27,3,44,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,10,44,,,,
17,down,Dr. Alban,It's My Life (Remix),16,9,42,,,,
18,up,Dr. Alban,It's My Life,18,10,44,,,,
19,up,Madness,One Step Beyond,19,12,44,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,4,37,,,,
21,up,Dread Mar I,Nada,23,21,43,,,,
22,-,Fyahbwoy,Miseducation,-,22,1,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,43,,,,
24,up,UB40,Red Red Wine (12'' Version),25,11,44,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,18,44,,,,
26,up,Los Cafres,Bastará,28,5,40,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),29,6,38,,,,
28,up,Dread Mar I,Así Fue (En Vivo),33,21,43,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,8,43,,,,
30,-,Lambert Wilson,Family,-,30,1,,,,
31,up,Los Cafres,Si el Amor Se Cae,36,9,43,,,,
32,up,Tony Dize,Quizas,35,26,44,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,41,15,39,,,,
34,up,Los Cafres,Momento,38,14,43,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),40,13,43,,,,
36,up,Los Cafres,De mi mente,45,15,43,,,,
37,up,Ska-P,Canto a la Rebelión,43,36,4,,,,
38,-,Dread Mar I,Árbol sin hojas,-,3,38,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,44,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,42,31,44,,,,
41,up,Tito El Bambino,En la Disco,48,33,44,,,,
42,up,Dread Mar I,Qué Hago Yo,50,37,40,,,,
43,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),52,7,42,,,,
44,up,Gondwana,Antonia,53,20,38,,,,
45,up,Kevin Lyttle,Turn Me On,49,23,36,,,,
46,up,Los Cafres,Aire,54,19,42,,,,
47,up,Safri Duo,Samb-Adagio,55,40,44,,,,
48,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,42,44,,,,
49,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,43,41,,,,
50,up,Dread Mar I,Mi Amor,57,18,44,,,,
51,up,Shaggy,Oh Carolina,59,42,44,,,,
52,up,Jawsh 685,Laxed (Siren Beat),64,1,15,,,,
53,up,Dread Mar I,Tu Sin Mi (En Vivo),61,44,38,,,,
54,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,24,44,,,,
55,up,Zona Ganjah,Fumando Vamos a Casa,63,48,44,,,,
56,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),65,47,44,,,,
57,up,UB40,Here I Am (Come and Take Me),68,49,42,,,,
58,up,Bob Marley & The Wailers,Iron Lion Zion,69,53,44,,,,
59,up,Antidoping,Juego a Muerte,70,53,42,,,,
60,down,Inner Circle,Games People Play,12,3,44,,,,
61,up,Matisyahu,King Without a Crown,71,31,42,,,,
62,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,56,44,,,,
63,up,Los Afro Brothers,Give Me Your Love,73,39,40,,,,
64,up,Los Pericos,Waitin’ (feat. Ali Campbell),76,61,42,,,,
65,up,Bob Marley & The Wailers,Three Little Birds,78,8,44,,,,
66,up,Sister Nancy,Bam Bam,77,61,43,,,,
67,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],80,61,44,,,,
68,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),81,37,43,,,,
69,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,41,,,,
70,up,Bob Marley & The Wailers,Redemption Song,89,40,43,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,85,17,44,,,,
72,down,Fidel,International Love,21,4,43,,,,
73,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),82,66,43,,,,
74,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),83,64,44,,,,
75,up,Jamaica Reggae Stars,Bad Boys,96,75,35,,,,
76,up,Safri Duo,Baya Baya,86,67,44,,,,
77,down,Nfasis,Lento,26,20,44,,,,
78,down,Dread Mar I,Sálvame,30,6,42,,,,
79,down,Pato Banton,Go Pato,31,13,42,,,,
80,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),92,38,44,,,,
81,up,UB40,Higher Ground,87,70,37,,,,
82,up,Golden Ganga,Luz,98,65,41,,,,
83,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),88,69,40,,,,
84,down,Dixson Waz,Toco Toco To,39,1,12,,,,
85,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",94,74,40,,,,
86,down,Gondwana,"Verde, Amarillo Y Rojo",37,12,42,,,,
87,down,Snoop Lion,La La La,75,59,43,,,,
88,down,Los Cafres,Casi q' me pierdo,46,37,38,,,,
89,-,Los Estrambóticos,La Herida,-,36,20,,,,
90,down,Los Cafres,Tus Ojos (Versión 25 Años),51,19,38,,,,
91,down,Maxi Priest,Close to You,56,38,43,,,,
92,down,Rayo & Toby,Movimiento De Caderas,66,60,7,,,,
93,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),67,59,44,,,,
94,down,Tito El Bambino,"Sol, Playa y Arena",74,60,40,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,79,66,42,,,,
96,down,Wisin & Yandel,Yo Te Quiero,95,72,43,,,,
97,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",97,75,38,,,,
98,down,SOJA,You and Me (feat. Chris Boomer),84,72,44,,,,
99,up,Wisin & Yandel,Pegao,100,72,39,,,,
100,down,Shaggy,Boombastic,90,32,35,,,,
