Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,113,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,113,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,3,113,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,113,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,113,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),3,1,113,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,2,113,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,113,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,113,,,,
10,up,Cultura Profética,Ilegal,10,7,47,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,113,,,,
12,up,UB40,Kingston Town,12,3,113,,,,
13,up,Los Cafres,Tus ojos,13,2,108,,,,
14,up,Inner Circle,Games People Play,14,3,107,,,,
15,up,Dread Mar I,Hoja en Blanco,15,6,91,,,,
16,up,Dr. Alban,It's My Life (Remix),16,9,108,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,1,104,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,104,,,,
19,up,Dread Mar I,Árbol sin hojas,19,3,101,,,,
20,up,Fidel,International Love,20,4,110,,,,
21,up,Madness,One Step Beyond,21,12,113,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,40,4,99,,,,
23,down,UB40,Red Red Wine (12'' Version),22,11,109,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,19,112,,,,
25,down,Dread Mar I,Así Fue (En Vivo),23,21,90,,,,
26,down,Dread Mar I,Sálvame,25,6,106,,,,
27,down,Los Cafres,Bastará,24,5,104,,,,
28,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),26,6,105,,,,
29,down,Cultura Profética,"Saca, Prende y Sorprende",27,24,34,,,,
30,up,Pato Banton,Go Pato,71,13,105,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,8,110,,,,
32,down,Cultura Profética,Rimas Pa' Seducir,29,26,47,,,,
33,down,Los Cafres,Si el Amor Se Cae,30,9,111,,,,
34,down,Tony Dize,Quizas,31,26,113,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),32,10,113,,,,
36,down,Cultura Profética,La Complicidad,33,30,45,,,,
37,down,Cultura Profética,Baja la Tensión,34,30,47,,,,
38,down,Los Cafres,Momento,37,14,105,,,,
39,up,Los Cafres,Casi q' me pierdo,45,37,100,,,,
40,down,Dread Mar I,Más Allá de Tus Ojos,36,15,105,,,,
41,down,Gondwana,Dulce Amor (Sólo Un Latido),38,13,110,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",39,12,109,,,,
43,down,Los Cafres,De mi mente,41,15,106,,,,
44,up,Cultura Profética,Para Estar,46,39,47,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,112,,,,
46,down,UB40,Red Red Wine (Edit),35,9,113,,,,
47,up,Dread Mar I,Nada (En Vivo),58,22,14,,,,
48,down,Tito El Bambino,En la Disco,47,33,113,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,60,8,112,,,,
50,down,Cultura Profética,La Espera,48,38,47,,,,
51,down,Dread Mar I,Mi Amor,50,18,109,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,18,113,,,,
53,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,96,,,,
54,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),72,7,101,,,,
55,down,Gondwana,Antonia,52,20,104,,,,
56,down,Zona Ganjah,Vibra Positiva,49,41,52,,,,
57,down,Los Cafres,Aire,54,19,105,,,,
58,down,Safri Duo,Samb-Adagio,55,40,113,,,,
59,down,Kevin Lyttle,Turn Me On,56,23,103,,,,
60,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,53,42,112,,,,
61,-,Shaggy,Oh Carolina,-,42,108,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,104,,,,
63,down,Dread Mar I,Tu Sin Mi (En Vivo),59,44,82,,,,
64,up,Maxi Priest,Close to You,70,38,110,,,,
65,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),63,24,109,,,,
66,up,UB40,Here I Am (Come and Take Me),66,49,103,,,,
67,down,Zona Ganjah,Fumando Vamos a Casa,61,48,111,,,,
68,down,Cultura Profética,Me Faltabas Tú,64,54,46,,,,
69,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),65,47,107,,,,
70,-,DJ Chiqui Dubs & Digital Sham,Gudown,-,70,1,,,,
71,-,DJ Chiqui Dubs & Exile Di Brave,Open Dancehall,-,71,1,,,,
72,-,DJ Chiqui Dubs & Big Mancilla,Escote & Minifalda,-,72,1,,,,
