Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,63,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,63,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,63,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,63,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,63,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,63,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,63,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,2,63,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,63,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,8,63,,,,
11,down,UB40,Kingston Town,10,3,63,,,,
12,up,UB40,Red Red Wine (Edit),13,9,63,,,,
13,down,Los Cafres,Tus ojos,11,2,60,,,,
14,down,Inner Circle,Games People Play,12,3,62,,,,
15,down,Dread Mar I,Hoja en Blanco,14,6,63,,,,
16,up,Dr. Alban,It's My Life (Remix),16,9,59,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,1,60,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),17,10,63,,,,
19,up,Dr. Alban,It's My Life,19,10,63,,,,
20,up,Madness,One Step Beyond,20,12,63,,,,
21,up,Dread Mar I,Árbol sin hojas,22,3,57,,,,
22,up,Fidel,International Love,23,4,61,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,4,54,,,,
24,up,UB40,Red Red Wine (12'' Version),28,11,63,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,58,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,19,62,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),31,6,56,,,,
28,up,Dread Mar I,Así Fue (En Vivo),29,21,62,,,,
29,up,Pato Banton,Go Pato,32,13,61,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,60,,,,
31,up,Los Cafres,Si el Amor Se Cae,34,9,62,,,,
32,up,Tony Dize,Quizas,35,26,63,,,,
33,up,Dread Mar I,Nada,45,21,62,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,63,,,,
35,up,Dread Mar I,Más Allá de Tus Ojos,37,15,57,,,,
36,down,Los Cafres,Bastará,30,5,57,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,44,31,63,,,,
38,down,Los Cafres,Momento,36,14,61,,,,
39,up,Tito El Bambino,En la Disco,42,33,63,,,,
40,up,Kevin Lyttle,Turn Me On,52,23,54,,,,
41,up,Los Cafres,Tus Ojos (Versión 25 Años),46,19,53,,,,
42,up,Los Cafres,Aire,47,19,60,,,,
43,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,43,59,,,,
44,up,Gondwana,Antonia,48,20,57,,,,
45,up,Dread Mar I,Mi Amor,95,18,60,,,,
46,up,Safri Duo,Samb-Adagio,50,40,63,,,,
47,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),51,7,58,,,,
48,-,Lovd Ones & Benjah,Love My Life (feat. Mahkess),-,48,1,,,,
49,up,Dread Mar I,Tu Sin Mi (En Vivo),55,44,54,,,,
50,up,Shaggy,Oh Carolina,53,42,62,,,,
51,up,Bob Marley & The Wailers,Three Little Birds,58,8,62,,,,
52,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,62,,,,
53,-,Dread Mar I,Sálvame,-,6,56,,,,
54,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),59,47,62,,,,
55,up,Jawsh 685,Laxed (Siren Beat),77,1,33,,,,
56,up,Zona Ganjah,Fumando Vamos a Casa,67,48,62,,,,
57,up,Matisyahu,King Without a Crown,62,31,59,,,,
58,up,Maxi Priest,Close to You,66,38,62,,,,
59,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,63,,,,
60,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",64,56,62,,,,
61,up,Los Afro Brothers,Give Me Your Love,63,39,58,,,,
62,up,Los Aguas Aguas,La Playa,65,60,13,,,,
63,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,59,61,,,,
64,up,Sister Nancy,Bam Bam,73,61,61,,,,
65,-,Ska-P,Canto a la Rebelión,-,36,13,,,,
66,up,Los Pericos,Waitin’ (feat. Ali Campbell),70,61,59,,,,
67,up,Tito El Bambino,"Sol, Playa y Arena",71,60,56,,,,
68,-,Los Cafres,De mi mente,-,15,59,,,,
69,down,Nfasis,Lento,26,20,61,,,,
70,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],74,61,62,,,,
71,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),96,37,57,,,,
72,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),79,66,60,,,,
73,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,16,63,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,38,62,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,72,17,62,,,,
76,down,Snoop Lion,La La La,69,59,61,,,,
77,up,Bob Marley & The Wailers,Redemption Song,87,40,60,,,,
78,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),80,64,61,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,67,57,,,,
80,down,Gondwana,Dulce Amor (Sólo Un Latido),39,13,62,,,,
81,down,Gondwana,"Verde, Amarillo Y Rojo",41,12,61,,,,
82,down,Los Cafres,Casi q' me pierdo,40,37,56,,,,
83,down,Safri Duo,Baya Baya,81,67,61,,,,
84,down,Dread Mar I,Qué Hago Yo,43,37,58,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),82,72,61,,,,
86,down,Shaggy,Boombastic,76,32,50,,,,
87,down,Bob Marley & The Wailers,Iron Lion Zion,60,53,62,,,,
88,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),83,69,55,,,,
89,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",85,74,55,,,,
90,down,Wisin & Yandel,Yo Te Quiero,86,72,58,,,,
91,down,Zona Ganjah,Vibra Positiva,90,41,2,,,,
92,up,Golden Ganga,Luz,94,65,55,,,,
93,down,UB40,Here I Am (Come and Take Me),57,49,59,,,,
94,down,Antidoping,Juego a Muerte,61,53,60,,,,
95,down,Jamaica Reggae Stars,Bad Boys,92,75,51,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,75,66,59,,,,
97,down,UB40,Higher Ground,78,70,52,,,,
98,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",93,75,53,,,,
99,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),97,83,27,,,,
100,down,Natasja,Calabria 2008,98,80,41,,,,
