Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,129,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,48,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,129,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,129,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,129,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,3,129,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,129,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,129,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,128,,,,
10,up,Cultura Profética,Ilegal,12,7,63,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,129,,,,
12,up,UB40,Kingston Town,14,3,129,,,,
13,up,Los Cafres,Tus ojos,15,2,122,,,,
14,up,Inner Circle,Games People Play,16,3,123,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),17,1,118,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,129,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),37,10,129,,,,
18,up,UB40,Red Red Wine (Edit),22,9,129,,,,
19,up,Dread Mar I,Árbol sin hojas,19,3,116,,,,
20,up,Madness,One Step Beyond,25,12,129,,,,
21,up,Fidel,International Love,21,4,124,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,11,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,4,114,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,19,128,,,,
25,up,Los Cafres,Bastará,29,5,119,,,,
26,up,Pato Banton,Go Pato,73,13,118,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),59,6,120,,,,
28,up,Dread Mar I,Sálvame,28,6,122,,,,
29,down,Dread Mar I,Nada (En Vivo),23,22,29,,,,
30,up,Cultura Profética,"Saca, Prende y Sorprende",30,24,50,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,124,,,,
32,up,Cultura Profética,Rimas Pa' Seducir,33,26,63,,,,
33,up,Los Cafres,Si el Amor Se Cae,34,9,126,,,,
34,up,Tony Dize,Quizas,35,26,129,,,,
35,down,Dr. Alban,It's My Life,20,10,125,,,,
36,up,Cultura Profética,La Complicidad,36,30,61,,,,
37,up,Cultura Profética,Baja la Tensión,38,30,63,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,40,31,127,,,,
39,-,Dread Mar I,Más Allá de Tus Ojos,-,15,120,,,,
40,down,Dread Mar I,Hoja en Blanco,32,6,107,,,,
41,up,Los Cafres,Momento,42,14,121,,,,
42,up,Gondwana,"Verde, Amarillo Y Rojo",74,12,125,,,,
43,up,Los Cafres,De mi mente,45,15,122,,,,
44,up,Dread Mar I,Mi Amor,44,18,123,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,128,,,,
46,up,Tito El Bambino,En la Disco,75,33,129,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,46,8,126,,,,
48,up,Cultura Profética,Para Estar,48,39,63,,,,
49,up,Cultura Profética,La Espera,49,38,63,,,,
50,up,Zona Ganjah,Vibra Positiva,58,41,68,,,,
51,up,Gondwana,Antonia,54,20,117,,,,
52,up,Safri Duo,Samb-Adagio,57,40,129,,,,
53,-,Yabby You & King Tubby,Chant Down Babylon (Yabby You Meets King Tubby),-,53,1,,,,
54,-,After the Ibis,Sober,-,54,1,,,,
55,down,Dread Mar I,Así Fue (En Vivo),41,21,106,,,,
56,up,Shaggy,Oh Carolina,60,42,123,,,,
57,up,Maxi Priest,Close to You,62,38,126,,,,
58,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",61,43,119,,,,
59,up,Dread Mar I,Tu Sin Mi (En Vivo),67,44,98,,,,
60,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),63,24,125,,,,
61,up,UB40,Here I Am (Come and Take Me),65,49,119,,,,
62,up,Zona Ganjah,Fumando Vamos a Casa,64,48,126,,,,
63,up,Cultura Profética,Me Faltabas Tú,66,54,62,,,,
64,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),70,47,122,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,53,42,128,,,,
66,-,"Addis Pablo, Ranking Joe & Derrick Sound",Stand Firm (Edit),-,66,1,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,18,128,,,,
68,down,Los Cafres,Casi q' me pierdo,43,37,115,,,,
69,down,Los Cafres,Aire,55,19,119,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,76,17,104,,,,
71,-,Ska-P,Canto a la Rebelión,-,36,49,,,,
72,up,Matisyahu,King Without a Crown,77,31,95,,,,
73,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,38,95,,,,
