Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,82,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,82,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,82,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,82,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,2,82,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,82,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,2,82,,,,
8,up,Cultura Profética,Ilegal,8,7,16,,,,
9,up,UB40,Kingston Town,10,3,82,,,,
10,down,UB40,Red Red Wine (Edit),9,9,82,,,,
11,up,Los Cafres,Tus ojos,32,2,78,,,,
12,up,Inner Circle,Games People Play,12,3,79,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,6,2,82,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,1,77,,,,
15,down,Safri Duo,Played-A-Live (The Bongo Song),11,1,82,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,82,,,,
17,down,Dr. Alban,It's My Life (Remix),14,9,78,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,76,,,,
19,up,Madness,One Step Beyond,19,12,82,,,,
20,down,Dr. Alban,It's My Life,18,10,82,,,,
21,up,Dread Mar I,Árbol sin hojas,21,3,74,,,,
22,up,Fidel,International Love,46,4,79,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,4,72,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,19,81,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,18,82,,,,
26,down,Los Cafres,Bastará,24,5,75,,,,
27,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),25,6,75,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,8,79,,,,
29,up,Pato Banton,Go Pato,56,13,78,,,,
30,down,Cultura Profética,Rimas Pa' Seducir,28,26,16,,,,
31,down,Los Cafres,Si el Amor Se Cae,29,9,80,,,,
32,down,Tony Dize,Quizas,30,26,82,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),20,10,82,,,,
34,down,Cultura Profética,La Complicidad,31,30,14,,,,
35,down,Cultura Profética,Baja la Tensión,34,30,16,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,36,15,74,,,,
37,down,Gondwana,"Verde, Amarillo Y Rojo",35,12,78,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,69,31,82,,,,
39,down,Los Cafres,Momento,37,14,77,,,,
40,down,Gondwana,Dulce Amor (Sólo Un Latido),38,13,80,,,,
41,up,Tito El Bambino,En la Disco,43,33,82,,,,
42,down,Los Cafres,Casi q' me pierdo,41,37,73,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,81,,,,
44,-,Baodub,Himba Tribe,-,44,1,,,,
45,-,Mamba Negra,Amor Verdadero,-,45,1,,,,
46,down,Cultura Profética,Para Estar,45,39,16,,,,
47,up,Dread Mar I,Sálvame,75,6,75,,,,
48,down,Bob Marley & The Wailers,Three Little Birds,47,8,81,,,,
49,down,Cultura Profética,La Espera,44,38,16,,,,
50,down,Los Cafres,Tus Ojos (Versión 25 Años),42,19,70,,,,
51,down,Zona Ganjah,Vibra Positiva,48,41,21,,,,
52,down,Gondwana,Antonia,49,20,74,,,,
53,up,Los Cafres,Aire,79,19,74,,,,
54,up,Safri Duo,Samb-Adagio,65,40,82,,,,
55,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),50,7,76,,,,
56,down,Dread Mar I,Mi Amor,51,18,79,,,,
57,down,Kevin Lyttle,Turn Me On,52,23,73,,,,
58,down,Shaggy,Oh Carolina,57,42,81,,,,
59,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,42,82,,,,
60,up,Maxi Priest,Close to You,60,38,80,,,,
61,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,43,75,,,,
62,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,24,79,,,,
63,up,Cultura Profética,Me Faltabas Tú,63,54,16,,,,
64,down,Cultura Profética,"Saca, Prende y Sorprende",33,24,3,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,68,53,81,,,,
66,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),62,47,81,,,,
67,up,Antidoping,Juego a Muerte,67,53,73,,,,
68,down,UB40,Here I Am (Come and Take Me),64,49,77,,,,
69,down,Ska-P,Canto a la Rebelión,66,36,27,,,,
70,up,Matisyahu,King Without a Crown,71,31,77,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,76,17,81,,,,
72,up,Los Afro Brothers,Give Me Your Love,72,39,77,,,,
73,down,Zona Ganjah,Fumando Vamos a Casa,70,48,81,,,,
74,down,Los Aguas Aguas,La Playa,73,60,32,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,38,79,,,,
76,up,Bob Marley & The Wailers,Redemption Song,77,40,79,,,,
77,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),85,59,80,,,,
78,up,Sister Nancy,Bam Bam,87,61,80,,,,
79,down,UB40,Red Red Wine (12'' Version),40,11,82,,,,
80,down,Tito El Bambino,"Sol, Playa y Arena",74,60,75,,,,
81,up,Snoop Lion,La La La,81,59,80,,,,
82,up,Los Pericos,Waitin’ (feat. Ali Campbell),82,61,78,,,,
83,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],86,61,79,,,,
84,up,Jawsh 685,Laxed (Siren Beat),88,1,49,,,,
85,-,Samity,Warrior Spirit (feat. I-Jah Salomon),-,85,1,,,,
86,-,Harry J All-Stars & Karl Bryan,Soul Special,-,86,1,,,,
87,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),92,64,79,,,,
88,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),94,66,79,,,,
89,up,SOJA,You and Me (feat. Chris Boomer),93,72,78,,,,
90,up,UB40,Higher Ground,90,70,66,,,,
91,up,Safri Duo,Baya Baya,95,67,80,,,,
92,-,Pilah & Joe Pilgrim,Cure Them,-,92,1,,,,
93,-,Jamaica Reggae Stars,Bad Boys,-,75,62,,,,
94,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),96,69,71,,,,
95,-,Golden Ganga,Luz,-,65,68,,,,
96,-,Los Estrambóticos,La Herida,-,36,32,,,,
97,-,Natasja,Calabria 2008,-,80,48,,,,
98,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",80,56,81,,,,
99,down,Wisin & Yandel,Yo Te Quiero,98,72,73,,,,
100,-,Rayo & Toby,Movimiento De Caderas,-,60,24,,,,
