Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,99,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,99,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,99,,,,
5,up,Inner Circle,Sweat (A La La La La Long),9,2,99,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,99,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,99,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,99,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,99,,,,
10,up,Cultura Profética,Ilegal,10,7,33,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,99,,,,
12,down,UB40,Kingston Town,11,3,99,,,,
13,up,Inner Circle,Games People Play,14,3,96,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,1,92,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,10,99,,,,
16,down,Dr. Alban,It's My Life (Remix),15,9,94,,,,
17,up,Dr. Alban,It's My Life,19,10,97,,,,
18,up,Dread Mar I,Árbol sin hojas,22,3,87,,,,
19,up,Madness,One Step Beyond,21,12,99,,,,
20,up,Fidel,International Love,23,4,96,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,98,,,,
22,up,Pato Banton,Go Pato,26,13,91,,,,
23,down,UB40,Red Red Wine (Edit),20,9,99,,,,
24,up,Dread Mar I,Sálvame,29,6,92,,,,
25,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),30,6,92,,,,
26,up,Cultura Profética,"Saca, Prende y Sorprende",28,24,20,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,33,26,33,,,,
28,up,Tony Dize,Quizas,34,26,99,,,,
29,up,Los Cafres,Si el Amor Se Cae,35,9,97,,,,
30,up,Cultura Profética,Baja la Tensión,37,30,33,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,39,31,99,,,,
32,up,Dread Mar I,Más Allá de Tus Ojos,41,15,91,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,40,8,98,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),42,13,96,,,,
35,up,Cultura Profética,La Complicidad,36,30,31,,,,
36,up,Los Cafres,Momento,43,14,93,,,,
37,up,Los Cafres,De mi mente,44,15,92,,,,
38,up,Tito El Bambino,En la Disco,47,33,99,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,98,,,,
40,up,Los Cafres,Casi q' me pierdo,46,37,86,,,,
41,up,Cultura Profética,Para Estar,49,39,33,,,,
42,-,Jimmy Cliff,I Can See Clearly Now,-,4,86,,,,
43,up,Dread Mar I,Mi Amor,52,18,95,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,18,99,,,,
45,up,Los Cafres,Tus Ojos (Versión 25 Años),51,19,83,,,,
46,up,Gondwana,Antonia,53,20,91,,,,
47,down,Los Cafres,Tus ojos,13,2,95,,,,
48,-,Cultura Profética,La Complicidad (En Vivo),-,23,2,,,,
49,up,Los Cafres,Aire,55,19,91,,,,
50,up,Cultura Profética,La Espera,50,38,33,,,,
51,up,Safri Duo,Samb-Adagio,56,40,99,,,,
52,down,Cultura Profética & Bebo Dumont,Llévame,31,31,2,,,,
53,up,Zona Ganjah,Vibra Positiva,57,41,38,,,,
54,up,Kevin Lyttle,Turn Me On,59,23,89,,,,
55,up,Shaggy,Oh Carolina,60,42,97,,,,
56,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,43,90,,,,
57,up,Maxi Priest,Close to You,61,38,96,,,,
58,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,42,98,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,96,,,,
60,down,Gondwana,"Verde, Amarillo Y Rojo",38,12,95,,,,
61,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),63,24,95,,,,
62,up,Zona Ganjah,Fumando Vamos a Casa,64,48,97,,,,
63,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,91,,,,
64,down,UB40,Red Red Wine (12'' Version),24,11,99,,,,
65,down,Los Cafres,Bastará,27,5,92,,,,
66,-,Martin Campbell & Hi Tech Roots Dynamics,Loser,-,66,1,,,,
67,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,7,87,,,,
68,-,Martin Campbell & Hi Tech Roots Dynamics,Loafter,-,68,1,,,,
69,-,Bobby Ellis,Mr. Ellis Burn Out,-,69,1,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,38,92,,,,
71,down,Cultura Profética,Me Faltabas Tú,68,54,32,,,,
72,-,Bob Marley & The Wailers,Buffalo Soldier,-,17,95,,,,
73,down,UB40,Here I Am (Come and Take Me),66,49,93,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,67,53,97,,,,
75,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),65,47,97,,,,
