Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,81,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,81,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,81,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,81,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,2,81,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,2,81,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,3,81,,,,
8,up,Cultura Profética,Ilegal,8,7,15,,,,
9,up,UB40,Red Red Wine (Edit),9,9,81,,,,
10,up,UB40,Kingston Town,12,3,81,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),4,1,81,,,,
12,up,Inner Circle,Games People Play,13,3,78,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,8,81,,,,
14,up,Dr. Alban,It's My Life (Remix),14,9,77,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,1,76,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,81,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,75,,,,
18,up,Dr. Alban,It's My Life,20,10,81,,,,
19,up,Madness,One Step Beyond,21,12,81,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),17,10,81,,,,
21,up,Dread Mar I,Árbol sin hojas,36,3,73,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,32,4,71,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,80,,,,
24,up,Los Cafres,Bastará,27,5,74,,,,
25,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,74,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,18,81,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,78,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,31,26,15,,,,
29,up,Los Cafres,Si el Amor Se Cae,33,9,79,,,,
30,up,Tony Dize,Quizas,34,26,81,,,,
31,up,Cultura Profética,La Complicidad,62,30,13,,,,
32,up,Los Cafres,Tus ojos,92,2,77,,,,
33,up,Cultura Profética,"Saca, Prende y Sorprende",93,24,2,,,,
34,up,Cultura Profética,Baja la Tensión,35,30,15,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",38,12,77,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,44,15,73,,,,
37,up,Los Cafres,Momento,39,14,76,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),40,13,79,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,80,,,,
40,down,UB40,Red Red Wine (12'' Version),24,11,81,,,,
41,up,Los Cafres,Casi q' me pierdo,85,37,72,,,,
42,down,Los Cafres,Tus Ojos (Versión 25 Años),41,19,69,,,,
43,up,Tito El Bambino,En la Disco,43,33,81,,,,
44,up,Cultura Profética,La Espera,45,38,15,,,,
45,up,Cultura Profética,Para Estar,47,39,15,,,,
46,down,Fidel,International Love,22,4,78,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,46,8,80,,,,
48,up,Zona Ganjah,Vibra Positiva,51,41,20,,,,
49,up,Gondwana,Antonia,50,20,73,,,,
50,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),54,7,75,,,,
51,up,Dread Mar I,Mi Amor,56,18,78,,,,
52,up,Kevin Lyttle,Turn Me On,52,23,72,,,,
53,-,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",-,53,1,,,,
54,-,Elite Beat,Budget Dancehall,-,54,1,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,7,,,,
56,-,Pato Banton,Go Pato,-,13,77,,,,
57,up,Shaggy,Oh Carolina,68,42,80,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,42,81,,,,
59,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,74,,,,
60,up,Maxi Priest,Close to You,96,38,79,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,24,78,,,,
62,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),60,47,80,,,,
63,up,Cultura Profética,Me Faltabas Tú,66,54,15,,,,
64,down,UB40,Here I Am (Come and Take Me),61,49,76,,,,
65,down,Safri Duo,Samb-Adagio,49,40,81,,,,
66,down,Ska-P,Canto a la Rebelión,64,36,26,,,,
67,down,Antidoping,Juego a Muerte,65,53,72,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,67,53,80,,,,
69,up,UB40 & Chrissie Hynde,I Got You Babe,91,31,81,,,,
70,down,Zona Ganjah,Fumando Vamos a Casa,58,48,80,,,,
71,down,Matisyahu,King Without a Crown,69,31,76,,,,
72,up,Los Afro Brothers,Give Me Your Love,72,39,76,,,,
73,up,Los Aguas Aguas,La Playa,74,60,31,,,,
74,up,Tito El Bambino,"Sol, Playa y Arena",77,60,74,,,,
75,down,Dread Mar I,Sálvame,29,6,74,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,71,17,80,,,,
77,down,Bob Marley & The Wailers,Redemption Song,75,40,78,,,,
78,down,Los Cafres,De mi mente,37,15,75,,,,
79,down,Los Cafres,Aire,48,19,73,,,,
80,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,56,80,,,,
81,down,Snoop Lion,La La La,78,59,79,,,,
82,down,Los Pericos,Waitin’ (feat. Ali Campbell),79,61,77,,,,
83,down,Nfasis,Lento,26,20,77,,,,
84,-,Cultura Profética,La Complicidad (En Vivo),-,23,1,,,,
85,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,59,79,,,,
86,-,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],-,61,78,,,,
87,down,Sister Nancy,Bam Bam,76,61,79,,,,
88,down,Jawsh 685,Laxed (Siren Beat),63,1,48,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,38,78,,,,
90,up,UB40,Higher Ground,95,70,65,,,,
91,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),81,37,73,,,,
92,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),82,64,78,,,,
93,up,SOJA,You and Me (feat. Chris Boomer),98,72,77,,,,
94,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),88,66,78,,,,
95,down,Safri Duo,Baya Baya,87,67,79,,,,
96,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,69,70,,,,
97,down,Shaggy,Boombastic,80,32,63,,,,
98,-,Wisin & Yandel,Yo Te Quiero,-,72,72,,,,
99,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",99,74,69,,,,
100,up,Wisin & Yandel,Pegao,100,72,65,,,,
