Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,197,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,2,194,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,116,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,193,,,,
5,down,"Kali Uchis, El Alfa & JT",Muñekita,1,1,3,,,,
6,up,Inner Circle,Games People Play,7,3,184,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,1,181,,,,
8,up,Dread Mar I,Árbol sin hojas,10,3,184,,,,
9,up,Fidel,International Love,11,4,191,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,13,4,178,,,,
11,up,UB40,Kingston Town,15,3,196,,,,
12,up,Dread Mar I,Sálvame,16,6,186,,,,
13,up,Los Cafres,Bastará,18,5,185,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,197,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,8,190,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),21,10,195,,,,
17,up,Los Cafres,Si el Amor Se Cae,22,9,191,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,2,197,,,,
19,up,Pato Banton,Go Pato,23,13,182,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,25,15,187,,,,
21,up,Gondwana,Dulce Amor (Sólo Un Latido),26,13,190,,,,
22,up,Los Cafres,Momento,27,14,187,,,,
23,up,Los Cafres,De mi mente,28,15,188,,,,
24,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,16,196,,,,
25,up,Gondwana,Antonia,32,20,184,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,2,196,,,,
27,up,UB40,Red Red Wine (Edit),35,9,195,,,,
28,up,Kevin Lyttle,Turn Me On,36,23,182,,,,
29,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,7,174,,,,
30,down,Los Cafres,Tus ojos,5,2,185,,,,
31,up,Bob Marley & The Wailers,Is This Love,37,2,196,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),40,1,184,,,,
33,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),38,24,193,,,,
34,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,172,,,,
35,down,Los Pericos,Runaway (feat. The Original Wailers),9,3,182,,,,
36,-,Gondwana,"Verde, Amarillo Y Rojo",-,12,184,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,1,71,,,,
38,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,38,1,,,,
39,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),17,6,187,,,,
40,down,UB40,Red Red Wine (12'' Version),24,11,184,,,,
41,down,Dread Mar I,Mi Amor,30,18,185,,,,
42,down,Los Cafres,Aire,33,19,185,,,,
43,-,Lady V,Yes I'm,-,43,1,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,42,3,179,,,,
45,-,Radikal,Hot gals,-,45,1,,,,
