Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,156,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,155,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,155,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,155,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,156,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,156,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,155,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,156,,,,
9,up,Cultura Profética,Ilegal,9,7,89,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,3,155,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,75,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,155,,,,
13,down,UB40,Kingston Town,12,3,156,,,,
14,down,Los Cafres,Tus ojos,13,2,148,,,,
15,down,Inner Circle,Games People Play,14,3,150,,,,
16,down,Dread Mar I,Hoja en Blanco,15,6,133,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,156,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,146,,,,
19,down,Dread Mar I,Árbol sin hojas,18,3,143,,,,
20,up,Madness,One Step Beyond,22,12,155,,,,
21,down,Fidel,International Love,20,4,151,,,,
22,down,UB40,Red Red Wine (Edit),21,9,156,,,,
23,-,Inner Circle,Bad Boys (Theme from COPS),-,1,144,,,,
24,up,UB40,Red Red Wine (12'' Version),25,11,147,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,33,,,,
26,down,Dread Mar I,Así Fue (En Vivo),24,21,132,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,152,,,,
28,down,Cultura Profética,La Complicidad (En Vivo),27,23,29,,,,
29,down,Los Cafres,Bastará,28,5,146,,,,
30,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),29,6,147,,,,
31,down,Dread Mar I,Sálvame,30,6,149,,,,
32,down,Cultura Profética,"Saca, Prende y Sorprende",31,24,75,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,151,,,,
34,down,Cultura Profética,Rimas Pa' Seducir,33,26,89,,,,
35,down,Cultura Profética,La Complicidad,34,30,87,,,,
36,down,Cultura Profética,Baja la Tensión,35,30,89,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,36,15,147,,,,
38,up,Tony Dize,Quizas,40,26,155,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",63,12,150,,,,
40,down,Gondwana,Dulce Amor (Sólo Un Latido),37,13,150,,,,
41,up,Los Cafres,De mi mente,41,15,149,,,,
42,down,Los Cafres,Casi q' me pierdo,38,37,140,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,155,,,,
44,up,Tito El Bambino,En la Disco,46,33,153,,,,
45,up,Cultura Profética,Para Estar,48,39,89,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,39,8,152,,,,
47,up,Cultura Profética,La Espera,49,38,89,,,,
48,up,Los Cafres,Tus Ojos (Versión 25 Años),50,19,136,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,18,154,,,,
50,up,Dread Mar I,Nada (En Vivo),59,22,55,,,,
51,up,Safri Duo,Samb-Adagio,54,40,155,,,,
52,down,Dread Mar I,Mi Amor,51,18,148,,,,
53,down,Gondwana,Antonia,52,20,143,,,,
54,-,Marcus Gad,Rhythm of Serenity,-,54,1,,,,
55,-,Fikir Amlak & King Alph,Hiero,-,55,1,,,,
56,down,Los Cafres,Aire,53,19,145,,,,
57,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,145,,,,
58,up,Dread Mar I,Tu Sin Mi (En Vivo),58,44,124,,,,
59,down,Shaggy,Oh Carolina,57,42,148,,,,
60,down,Zona Ganjah,Vibra Positiva,56,41,94,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),60,24,152,,,,
62,up,Zona Ganjah,Fumando Vamos a Casa,64,48,151,,,,
63,down,UB40,Here I Am (Come and Take Me),61,49,145,,,,
64,up,Cultura Profética,Me Faltabas Tú,67,54,88,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,42,154,,,,
66,up,Antidoping,Juego a Muerte,68,53,103,,,,
67,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),65,47,147,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,69,53,121,,,,
69,-,Kevin Lyttle,Turn Me On,-,23,141,,,,
70,-,Wakafat,Pon La Olla,-,70,1,,,,
