Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,201,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,198,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,120,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,197,,,,
5,up,Inner Circle,Games People Play,5,3,188,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,185,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),15,3,184,,,,
8,down,Dread Mar I,Árbol sin hojas,7,3,188,,,,
9,down,Fidel,International Love,8,4,195,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,4,182,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,73,,,,
12,down,Dread Mar I,Sálvame,10,6,190,,,,
13,down,Los Cafres,Bastará,11,5,189,,,,
14,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),31,6,189,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,201,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,194,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),14,10,199,,,,
18,down,Los Cafres,Si el Amor Se Cae,16,9,195,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,2,201,,,,
20,down,Dread Mar I,Más Allá de Tus Ojos,18,15,191,,,,
21,down,Pato Banton,Go Pato,17,13,186,,,,
22,down,Gondwana,Dulce Amor (Sólo Un Latido),19,13,194,,,,
23,down,Los Cafres,Momento,21,14,191,,,,
24,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,200,,,,
25,down,Dread Mar I,Mi Amor,24,18,189,,,,
26,down,Los Cafres,Tus Ojos (Versión 25 Años),23,19,176,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,2,200,,,,
28,down,Kevin Lyttle,Turn Me On,25,23,186,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,24,197,,,,
30,down,Bob Marley & The Wailers,Is This Love,29,2,200,,,,
31,up,Los Cafres,De mi mente,36,15,192,,,,
32,-,Alton Ellis,Willow Tree,-,32,1,,,,
33,-,Rawayana,Algo Distinto,-,33,1,,,,
34,-,Toyin Adekale,You Got A Friend,-,34,1,,,,
35,-,In Crowd,Mango Walk,-,35,1,,,,
36,-,Various Artists - Jamdown Records,Best of the Best,-,36,1,,,,
37,-,Shaggy,Boombastic,-,32,83,,,,
38,down,Gondwana,Antonia,37,20,188,,,,
39,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),40,7,178,,,,
40,up,Bob Marley & The Wailers,Could You Be Loved,42,3,181,,,,
