Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,225,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,144,,,,
3,-,Dread Mar I,Árbol sin hojas,-,3,210,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,9,4,206,,,,
5,up,Los Cafres,Bastará,11,5,206,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,225,,,,
7,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,6,213,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,218,,,,
9,up,Los Cafres,Si el Amor Se Cae,15,9,218,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),14,10,223,,,,
11,up,UB40,Red Red Wine (12'' Version),18,11,210,,,,
12,up,Gondwana,"Verde, Amarillo Y Rojo",19,12,206,,,,
13,down,YG Marley,Praise Jah In the Moonlight,7,2,4,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,2,224,,,,
15,up,Pato Banton,Go Pato,17,13,210,,,,
16,up,Dread Mar I,Más Allá de Tus Ojos,20,15,215,,,,
17,up,Gondwana,Dulce Amor (Sólo Un Latido),22,13,217,,,,
18,up,Los Cafres,De mi mente,23,15,216,,,,
19,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,224,,,,
20,up,Gondwana,Antonia,29,20,212,,,,
21,up,Los Cafres,Tus Ojos (Versión 25 Años),27,19,198,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,2,224,,,,
23,up,Dread Mar I,Mi Amor,25,18,205,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,2,225,,,,
25,up,Kevin Lyttle,Turn Me On,28,23,208,,,,
26,up,Los Cafres,Aire,32,19,211,,,,
27,up,UB40,Red Red Wine (Edit),33,9,220,,,,
28,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),30,7,198,,,,
29,down,Los Cafres,Tus ojos,3,3,211,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,34,3,197,,,,
31,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),36,24,221,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,4,2,221,,,,
33,down,Los Pericos,Runaway (feat. The Original Wailers),5,3,206,,,,
34,down,UB40,Kingston Town,8,3,221,,,,
35,down,Fidel,International Love,6,4,219,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,35,8,180,,,,
37,down,Los Cafres,Momento,21,14,214,,,,
