Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,174,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,173,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,93,,,,
4,up,Los Cafres,Tus ojos,5,2,166,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,174,,,,
6,up,Inner Circle,Games People Play,6,3,163,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,163,,,,
8,up,Dread Mar I,Árbol sin hojas,8,3,161,,,,
9,up,Fidel,International Love,10,4,168,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,4,156,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,48,,,,
12,up,UB40,Kingston Town,12,3,174,,,,
13,up,Dread Mar I,Sálvame,15,6,167,,,,
14,down,Los Cafres,Bastará,13,5,164,,,,
15,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,6,164,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,8,167,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,174,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,10,174,,,,
19,down,Los Cafres,Si el Amor Se Cae,17,9,169,,,,
20,up,Pato Banton,Go Pato,22,13,160,,,,
21,down,UB40,Red Red Wine (12'' Version),19,11,165,,,,
22,down,Gondwana,"Verde, Amarillo Y Rojo",20,12,164,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),23,13,168,,,,
24,up,Los Cafres,Momento,24,14,164,,,,
25,down,Los Cafres,De mi mente,21,15,167,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,173,,,,
27,up,Dread Mar I,Mi Amor,33,18,163,,,,
28,down,Gondwana,Antonia,26,20,161,,,,
29,down,Los Cafres,Aire,28,19,163,,,,
30,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,2,173,,,,
31,down,Kevin Lyttle,Turn Me On,29,23,159,,,,
32,down,UB40,Red Red Wine (Edit),27,9,174,,,,
33,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),36,7,151,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,2,174,,,,
35,down,Bob Marley & The Wailers,Is This Love,30,2,173,,,,
36,-,U-Roy,Stick Together,-,36,1,,,,
37,-,MelodyCans,Quiero Ser Tu Todo,-,37,1,,,,
38,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),39,24,170,,,,
39,down,Dread Mar I,Más Allá de Tus Ojos,37,15,165,,,,
40,-,Espías Secretos,Quiero Mas,-,40,1,,,,
41,-,Los Afro Brothers,Give Me Your Love,-,39,91,,,,
