Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,55,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,55,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,3,55,,,,
5,up,Inner Circle,Sweat (A La La La La Long),8,2,55,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,55,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,55,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,55,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,55,,,,
10,up,Dread Mar I,Hoja en Blanco,12,6,55,,,,
11,up,UB40,Kingston Town,11,3,55,,,,
12,up,Los Cafres,Tus ojos,30,2,53,,,,
13,up,Inner Circle,Games People Play,13,3,54,,,,
14,-,Bombo Clat Dj,Fleek,-,14,1,,,,
15,up,Dr. Alban,It's My Life (Remix),16,9,51,,,,
16,down,UB40,Red Red Wine (Edit),14,9,55,,,,
17,up,Dr. Alban,It's My Life,17,10,55,,,,
18,up,Madness,One Step Beyond,19,12,55,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,55,,,,
20,down,Dread Mar I,Árbol sin hojas,18,3,49,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),15,10,55,,,,
22,up,UB40,Red Red Wine (12'' Version),22,11,55,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,41,4,46,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,18,55,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,19,54,,,,
26,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,6,49,,,,
27,up,Pato Banton,Go Pato,50,13,53,,,,
28,down,Dread Mar I,Así Fue (En Vivo),25,21,54,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,8,52,,,,
30,down,Tony Dize,Quizas,26,26,55,,,,
31,down,Los Cafres,Si el Amor Se Cae,27,9,54,,,,
32,-,Bombo Clat Dj,Burn Dem Down,-,32,1,,,,
33,down,Dread Mar I,Nada,21,21,54,,,,
34,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,28,7,,,,
35,-,Bombo Clat Dj,Bad Yuh Bad,-,35,1,,,,
36,down,Los Cafres,Momento,28,14,54,,,,
37,down,Gondwana,Dulce Amor (Sólo Un Latido),29,13,54,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",32,12,53,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,1,52,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,16,55,,,,
41,down,Los Cafres,De mi mente,35,15,54,,,,
42,down,Kevin Lyttle,Turn Me On,36,23,47,,,,
43,-,Fidel,International Love,-,4,53,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,39,8,55,,,,
45,down,Safri Duo,Samb-Adagio,40,40,55,,,,
46,down,Gondwana,Antonia,38,20,49,,,,
47,down,Shaggy,Oh Carolina,42,42,55,,,,
48,up,Nfasis,Lento,71,20,53,,,,
49,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,43,42,55,,,,
50,down,Tito El Bambino,En la Disco,33,33,55,,,,
51,down,Zona Ganjah,Fumando Vamos a Casa,48,48,55,,,,
52,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),44,24,55,,,,
53,up,Dread Mar I,Sálvame,76,6,51,,,,
54,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",89,43,52,,,,
55,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),47,47,55,,,,
56,down,Jawsh 685,Laxed (Siren Beat),46,1,26,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,38,55,,,,
58,down,Ska-P,Canto a la Rebelión,51,36,11,,,,
59,up,Antidoping,Juego a Muerte,69,53,53,,,,
60,down,Matisyahu,King Without a Crown,56,31,52,,,,
61,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",57,56,55,,,,
62,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,62,1,,,,
63,-,Prince Far I,Head of the Buccaneer,-,63,1,,,,
64,down,Los Afro Brothers,Give Me Your Love,58,39,51,,,,
65,up,Dread Mar I,Más Allá de Tus Ojos,88,15,49,,,,
66,down,Los Aguas Aguas,La Playa,60,60,6,,,,
67,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,59,55,,,,
68,-,Lutan Fyah,Rastafari Leads the Way,-,68,1,,,,
69,-,Pancho RA,Muy Distinto (Freestyle),-,69,1,,,,
70,-,Wicked and Bonny,Stress Makes Me Worry (feat. Tom Spirals),-,70,1,,,,
71,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,71,1,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,54,53,55,,,,
73,-,Gregory Isaacs,Hot Stepper,-,73,1,,,,
74,-,Alton Ellis,Let Him Try,-,74,1,,,,
75,-,frikiboy & Raslom,Suena el Dancehall,-,75,1,,,,
76,-,Lymie Murray,Your Right (Situation Room),-,76,1,,,,
77,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,47,,,,
78,down,Los Cafres,Bastará,45,5,50,,,,
79,-,Banda Punto de Encuentro,Cuenta Conmigo,-,79,1,,,,
80,-,Gardna,In My Zone (feat. Charli Brix),-,80,1,,,,
81,up,Snoop Lion,La La La,91,59,54,,,,
82,down,Tito El Bambino,"Sol, Playa y Arena",65,60,49,,,,
83,-,Grace Jones,Williams Dub,-,83,1,,,,
84,-,Tommy McCook,One Minute to Zero,-,84,1,,,,
85,down,Maxi Priest,Close to You,61,38,54,,,,
86,-,Dread Mar I,Tu Sin Mi (En Vivo),-,44,47,,,,
87,-,Anthony B,Over Us,-,87,1,,,,
88,down,UB40 & Chrissie Hynde,I Got You Babe,31,31,55,,,,
89,-,Horace Andy,Curfew 2,-,89,1,,,,
90,-,Horace Andy,Curfew,-,90,1,,,,
91,down,Bob Marley & The Wailers,Buffalo Soldier,55,17,55,,,,
92,down,Sister Nancy,Bam Bam,66,61,54,,,,
93,down,Los Cafres,Casi q' me pierdo,64,37,48,,,,
94,down,Los Cafres,Aire,37,19,53,,,,
95,down,UB40,Here I Am (Come and Take Me),49,49,53,,,,
96,down,Bob Marley & The Wailers,Redemption Song,70,40,54,,,,
97,down,Los Pericos,Waitin’ (feat. Ali Campbell),62,61,52,,,,
98,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),68,37,53,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,74,66,53,,,,
100,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],67,61,55,,,,
