Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,34,,,,
3,down,Dread Mar I,Tu sin mi,2,1,34,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,34,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,34,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,34,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,34,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,3,34,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,34,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,34,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,34,,,,
12,down,UB40,Red Red Wine (Edit),11,9,34,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,34,,,,
14,up,UB40,Kingston Town,14,3,34,,,,
15,up,Los Cafres,Tus ojos,15,2,33,,,,
16,up,Inner Circle,Games People Play,16,3,34,,,,
17,up,Dread Mar I,Hoja en Blanco,17,6,34,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,1,32,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),19,10,34,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,32,,,,
21,up,Madness,One Step Beyond,23,12,34,,,,
22,down,Dr. Alban,It's My Life,21,10,34,,,,
23,down,Dread Mar I,Árbol sin hojas,22,3,30,,,,
24,up,Fidel,International Love,24,4,33,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,25,4,28,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,19,33,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,18,34,,,,
28,down,Nfasis,Lento,26,20,34,,,,
29,down,UB40,Red Red Wine (12'' Version),27,11,34,,,,
30,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),29,6,29,,,,
31,up,Dread Mar I,Sálvame,32,6,32,,,,
32,down,Pato Banton,Go Pato,31,13,32,,,,
33,up,Dread Mar I,Así Fue (En Vivo),36,21,33,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,33,,,,
35,down,Cultura Profética,Un Deseo,34,28,34,,,,
36,down,Los Cafres,Si el Amor Se Cae,35,9,33,,,,
37,up,Tony Dize,Quizas,37,26,34,,,,
38,up,Los Cafres,De mi mente,42,15,33,,,,
39,down,Los Cafres,Momento,38,14,33,,,,
40,down,Gondwana,Dulce Amor (Sólo Un Latido),39,13,34,,,,
41,up,Dread Mar I,Más Allá de Tus Ojos,97,15,29,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,16,34,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",41,12,32,,,,
44,up,Los Cafres,Casi q' me pierdo,44,37,28,,,,
45,down,Tito El Bambino,En la Disco,43,33,34,,,,
46,up,Gondwana,Antonia,50,20,29,,,,
47,down,Los Cafres,Aire,46,19,32,,,,
48,down,Los Cafres,Tus Ojos (Versión 25 Años),47,19,30,,,,
49,down,Dread Mar I,Nada,48,21,33,,,,
50,up,Dread Mar I,Mi Amor,52,18,34,,,,
51,down,Safri Duo,Samb-Adagio,49,40,34,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,64,17,34,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,71,8,34,,,,
54,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,51,42,34,,,,
55,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,31,,,,
56,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),92,7,33,,,,
57,-,Barbass Sound & Ranking Sepah,Guidance Free (feat. Shiva Skank),-,57,1,,,,
58,down,Dread Mar I,Tu Sin Mi (En Vivo),54,44,31,,,,
59,down,Maxi Priest,Close to You,53,38,34,,,,
60,up,Shaggy,Oh Carolina,83,42,34,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,34,,,,
62,down,Zona Ganjah,Fumando Vamos a Casa,58,48,34,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,86,53,34,,,,
64,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,34,,,,
65,down,UB40,Here I Am (Come and Take Me),59,49,33,,,,
66,down,Matisyahu,King Without a Crown,61,31,34,,,,
67,down,Antidoping,Juego a Muerte,60,53,34,,,,
68,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,56,34,,,,
69,down,Los Afro Brothers,Give Me Your Love,63,39,31,,,,
70,up,Sister Nancy,Bam Bam,70,61,33,,,,
71,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,34,,,,
72,up,Dixson Waz,Toco Toco To,89,1,2,,,,
73,down,Snoop Lion,La La La,66,59,33,,,,
74,down,Los Pericos,Waitin’ (feat. Ali Campbell),67,61,32,,,,
75,down,Tito El Bambino,"Sol, Playa y Arena",68,60,31,,,,
76,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],72,61,34,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,38,34,,,,
78,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),69,37,33,,,,
79,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),73,66,34,,,,
80,down,Cultura Profética,Ritmo Que Pesa,74,62,34,,,,
81,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),75,64,34,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,76,31,34,,,,
83,up,Bob Marley & The Wailers,Redemption Song,91,40,33,,,,
84,down,Safri Duo,Baya Baya,77,67,34,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),78,72,34,,,,
86,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),81,69,32,,,,
87,down,UB40,Higher Ground,79,70,28,,,,
88,down,Wisin & Yandel,Yo Te Quiero,80,72,33,,,,
89,down,Golden Ganga,Luz,82,65,33,,,,
90,down,Jamaica Reggae Stars,Bad Boys,87,75,30,,,,
91,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",85,74,32,,,,
92,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,67,32,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,66,32,,,,
94,-,Shaggy,Boombastic,-,32,28,,,,
95,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",84,75,29,,,,
96,down,Los Estrambóticos,La Herida,94,36,17,,,,
97,down,Rayo & Toby,Movimiento De Caderas,93,60,3,,,,
98,down,Kevin Lyttle,Turn Me On,45,23,28,,,,
99,down,Wisin & Yandel,Pegao,96,72,30,,,,
100,down,Natasja,Calabria 2008,98,80,27,,,,
