Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,155,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,154,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,154,,,,
4,down,Safri Duo,Played-A-Live (The Bongo Song),3,1,154,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,155,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,3,154,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,155,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,2,154,,,,
9,up,Cultura Profética,Ilegal,14,7,88,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,74,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,154,,,,
12,up,UB40,Kingston Town,12,3,155,,,,
13,up,Los Cafres,Tus ojos,13,2,147,,,,
14,up,Inner Circle,Games People Play,15,3,149,,,,
15,up,Dread Mar I,Hoja en Blanco,16,6,132,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,155,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,155,,,,
18,up,Dread Mar I,Árbol sin hojas,19,3,142,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,145,,,,
20,up,Fidel,International Love,20,4,150,,,,
21,up,UB40,Red Red Wine (Edit),21,9,155,,,,
22,up,Madness,One Step Beyond,22,12,154,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,1,32,,,,
24,up,Dread Mar I,Así Fue (En Vivo),24,21,131,,,,
25,down,UB40,Red Red Wine (12'' Version),23,11,146,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,151,,,,
27,down,Cultura Profética,La Complicidad (En Vivo),26,23,28,,,,
28,up,Los Cafres,Bastará,28,5,145,,,,
29,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),29,6,146,,,,
30,down,Dread Mar I,Sálvame,27,6,148,,,,
31,down,Cultura Profética,"Saca, Prende y Sorprende",30,24,74,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,150,,,,
33,up,Cultura Profética,Rimas Pa' Seducir,35,26,88,,,,
34,down,Cultura Profética,La Complicidad,33,30,86,,,,
35,up,Cultura Profética,Baja la Tensión,40,30,88,,,,
36,down,Dread Mar I,Más Allá de Tus Ojos,34,15,146,,,,
37,down,Gondwana,Dulce Amor (Sólo Un Latido),36,13,149,,,,
38,up,Los Cafres,Casi q' me pierdo,39,37,139,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,62,8,151,,,,
40,down,Tony Dize,Quizas,32,26,154,,,,
41,down,Los Cafres,De mi mente,37,15,148,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,16,154,,,,
43,-,Junior Keating,African Queen,-,43,1,,,,
44,-,Sizzla,Like Mountain,-,44,1,,,,
45,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,45,1,,,,
46,down,Tito El Bambino,En la Disco,41,33,152,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,18,153,,,,
48,up,Cultura Profética,Para Estar,55,39,88,,,,
49,up,Cultura Profética,La Espera,58,38,88,,,,
50,down,Los Cafres,Tus Ojos (Versión 25 Años),43,19,135,,,,
51,down,Dread Mar I,Mi Amor,48,18,147,,,,
52,down,Gondwana,Antonia,47,20,142,,,,
53,down,Los Cafres,Aire,51,19,144,,,,
54,down,Safri Duo,Samb-Adagio,52,40,154,,,,
55,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,43,144,,,,
56,down,Zona Ganjah,Vibra Positiva,46,41,93,,,,
57,down,Shaggy,Oh Carolina,54,42,147,,,,
58,down,Dread Mar I,Tu Sin Mi (En Vivo),57,44,123,,,,
59,down,Dread Mar I,Nada (En Vivo),44,22,54,,,,
60,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),60,24,151,,,,
61,up,UB40,Here I Am (Come and Take Me),64,49,144,,,,
62,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,42,42,153,,,,
63,up,Gondwana,"Verde, Amarillo Y Rojo",70,12,149,,,,
64,down,Zona Ganjah,Fumando Vamos a Casa,59,48,150,,,,
65,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,47,146,,,,
66,-,Michael Prophet,Jah Love,-,66,1,,,,
67,down,Cultura Profética,Me Faltabas Tú,66,54,87,,,,
68,up,Antidoping,Juego a Muerte,76,53,102,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,74,53,120,,,,
