Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,38,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,38,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,38,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,38,,,,
5,down,Safri Duo,Played-A-Live (The Bongo Song),4,1,38,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,38,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,38,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,2,38,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,3,38,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,38,,,,
11,up,UB40,Red Red Wine (Edit),12,9,38,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,38,,,,
13,up,UB40,Kingston Town,14,3,38,,,,
14,up,Los Cafres,Tus ojos,15,2,37,,,,
15,up,Inner Circle,Games People Play,16,3,38,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,1,36,,,,
17,up,Dread Mar I,Hoja en Blanco,18,6,38,,,,
18,up,Dr. Alban,It's My Life (Remix),20,9,36,,,,
19,up,Dr. Alban,It's My Life,21,10,38,,,,
20,down,Madness,One Step Beyond,19,12,38,,,,
21,up,Fidel,International Love,25,4,37,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),27,10,38,,,,
23,down,Jawsh 685,Laxed (Siren Beat),9,1,9,,,,
24,up,Dread Mar I,Nada,33,21,37,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,37,,,,
26,up,Nfasis,Lento,53,20,38,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,18,38,,,,
28,up,Los Cafres,Bastará,42,5,34,,,,
29,down,Dread Mar I,Sálvame,28,6,36,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,8,37,,,,
31,down,Dread Mar I,Así Fue (En Vivo),30,21,37,,,,
32,down,Los Cafres,Si el Amor Se Cae,29,9,37,,,,
33,down,Tony Dize,Quizas,31,26,38,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,32,31,38,,,,
35,up,Los Cafres,Momento,35,14,37,,,,
36,up,UB40,Red Red Wine (12'' Version),46,11,38,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),52,13,37,,,,
38,down,Dread Mar I,Más Allá de Tus Ojos,37,15,33,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,16,38,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",39,12,36,,,,
41,down,Los Cafres,De mi mente,40,15,37,,,,
42,up,Los Cafres,Casi q' me pierdo,48,37,32,,,,
43,up,Dread Mar I,Qué Hago Yo,43,37,34,,,,
44,down,Tito El Bambino,En la Disco,41,33,38,,,,
45,up,Gondwana,Antonia,84,20,33,,,,
46,up,Los Cafres,Aire,49,19,36,,,,
47,up,Pato Banton,Go Pato,88,13,36,,,,
48,up,Safri Duo,Samb-Adagio,50,40,38,,,,
49,down,Dread Mar I,Mi Amor,47,18,38,,,,
50,-,Jimmy Cliff,I Can See Clearly Now,-,4,31,,,,
51,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,35,,,,
52,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,51,42,38,,,,
53,-,Koffee,Lockdown,-,53,1,,,,
54,up,Maxi Priest,Close to You,58,38,37,,,,
55,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,38,,,,
56,up,UB40,Here I Am (Come and Take Me),61,49,36,,,,
57,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,6,32,,,,
58,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),59,47,38,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,60,53,38,,,,
60,down,Los Pericos,Runaway (feat. The Original Wailers),22,3,36,,,,
61,down,Zona Ganjah,Fumando Vamos a Casa,57,48,38,,,,
62,up,Shaggy,Oh Carolina,77,42,38,,,,
63,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,56,38,,,,
64,down,Dread Mar I,Árbol sin hojas,23,3,34,,,,
65,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),64,59,38,,,,
66,down,Dixson Waz,Toco Toco To,36,1,6,,,,
67,down,Bob Marley & The Wailers,Three Little Birds,45,8,38,,,,
68,up,Sister Nancy,Bam Bam,68,61,37,,,,
69,down,Los Pericos,Waitin’ (feat. Ali Campbell),66,61,36,,,,
70,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],69,61,38,,,,
71,-,Kevin Lyttle,Turn Me On,-,23,30,,,,
72,up,Bob Marley & The Wailers,Redemption Song,73,40,37,,,,
73,-,King Ital,Who to Blame,-,73,1,,,,
74,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),71,64,38,,,,
75,-,Jon Moon,More Fyah,-,75,1,,,,
76,down,Los Cafres,Tus Ojos (Versión 25 Años),44,19,34,,,,
77,-,Los Afro Brothers,Give Me Your Love,-,39,34,,,,
78,-,Dani Locks & Jahman Landen,Borders,-,78,1,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,34,17,38,,,,
80,-,Dan I Locks & Violinbwoy,More Songs,-,80,1,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,87,66,36,,,,
82,-,Ashanti Selah & DairyDub,Stop & Search (feat. Dan I Locks),-,82,1,,,,
83,-,King Ital,Chant for Freedom,-,83,1,,,,
84,down,Cultura Profética,Un Deseo,83,28,38,,,,
85,down,Matisyahu,King Without a Crown,62,31,38,,,,
86,-,Dan I Locks,Kingdom of Heaven,-,86,1,,,,
87,down,Tito El Bambino,"Sol, Playa y Arena",67,60,35,,,,
88,up,Snoop Lion,La La La,90,59,37,,,,
89,-,UB40,Higher Ground,-,70,31,,,,
90,down,Safri Duo,Baya Baya,70,67,38,,,,
91,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,66,37,,,,
92,down,Wisin & Yandel,Yo Te Quiero,81,72,37,,,,
93,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),97,37,37,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,38,38,,,,
95,down,Cultura Profética,Ritmo Que Pesa,94,62,38,,,,
96,down,SOJA,You and Me (feat. Chris Boomer),75,72,38,,,,
97,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),76,69,35,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,67,36,,,,
99,down,Golden Ganga,Luz,92,65,37,,,,
100,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",79,74,36,,,,
