Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,226,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,145,,,,
3,up,Dread Mar I,Árbol sin hojas,3,3,211,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,4,207,,,,
5,up,Los Cafres,Bastará,5,5,207,,,,
6,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,6,214,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,226,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,8,219,,,,
9,up,Los Cafres,Si el Amor Se Cae,9,9,219,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,10,224,,,,
11,up,UB40,Red Red Wine (12'' Version),11,11,211,,,,
12,up,Gondwana,"Verde, Amarillo Y Rojo",12,12,207,,,,
13,up,Pato Banton,Go Pato,15,13,211,,,,
14,up,Los Cafres,Tus ojos,29,2,212,,,,
15,up,Dread Mar I,Más Allá de Tus Ojos,16,15,216,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,2,225,,,,
17,up,Gondwana,Dulce Amor (Sólo Un Latido),17,13,218,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,2,226,,,,
19,down,Los Cafres,De mi mente,18,15,217,,,,
20,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,16,225,,,,
21,up,Los Cafres,Tus Ojos (Versión 25 Años),21,19,199,,,,
22,down,Gondwana,Antonia,20,20,213,,,,
23,up,Dread Mar I,Mi Amor,23,18,206,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,30,3,198,,,,
25,up,Fidel,International Love,35,4,220,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,2,225,,,,
27,down,Los Cafres,Aire,26,19,212,,,,
28,down,UB40,Red Red Wine (Edit),27,9,221,,,,
29,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,7,199,,,,
30,down,Kevin Lyttle,Turn Me On,25,23,209,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,36,8,181,,,,
32,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,24,222,,,,
33,down,YG Marley,Praise Jah In the Moonlight,13,2,5,,,,
34,-,Safri Duo,Played-A-Live (The Bongo Song),-,1,201,,,,
