Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,80,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,80,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,80,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,80,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,3,80,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,80,,,,
8,up,Cultura Profética,Ilegal,11,7,14,,,,
9,up,UB40,Red Red Wine (Edit),10,9,80,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,80,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,80,,,,
12,up,UB40,Kingston Town,12,3,80,,,,
13,up,Inner Circle,Games People Play,14,3,77,,,,
14,up,Dr. Alban,It's My Life (Remix),15,9,76,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,1,75,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,8,80,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,10,80,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,74,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),45,2,6,,,,
20,up,Dr. Alban,It's My Life,20,10,80,,,,
21,up,Madness,One Step Beyond,21,12,80,,,,
22,up,Fidel,International Love,22,4,77,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,18,80,,,,
24,up,UB40,Red Red Wine (12'' Version),25,11,80,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,79,,,,
26,up,Nfasis,Lento,26,20,76,,,,
27,up,Los Cafres,Bastará,27,5,73,,,,
28,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,73,,,,
29,up,Dread Mar I,Sálvame,29,9,73,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,77,,,,
31,up,Cultura Profética,Rimas Pa' Seducir,31,26,14,,,,
32,-,Jimmy Cliff,I Can See Clearly Now,-,4,70,,,,
33,down,Los Cafres,Si el Amor Se Cae,32,9,78,,,,
34,down,Tony Dize,Quizas,33,26,80,,,,
35,down,Cultura Profética,Baja la Tensión,34,30,14,,,,
36,-,Dread Mar I,Árbol sin hojas,-,3,72,,,,
37,up,Los Cafres,De mi mente,37,15,74,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",35,12,76,,,,
39,down,Los Cafres,Momento,36,14,75,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),91,13,78,,,,
41,down,Los Cafres,Tus Ojos (Versión 25 Años),39,19,68,,,,
42,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,79,,,,
43,down,Tito El Bambino,En la Disco,38,33,80,,,,
44,-,Dread Mar I,Más Allá de Tus Ojos,-,15,72,,,,
45,down,Cultura Profética,La Espera,40,38,14,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,66,8,79,,,,
47,down,Cultura Profética,Para Estar,41,39,14,,,,
48,down,Los Cafres,Aire,43,19,72,,,,
49,down,Safri Duo,Samb-Adagio,46,40,80,,,,
50,down,Gondwana,Antonia,44,20,72,,,,
51,down,Zona Ganjah,Vibra Positiva,48,41,19,,,,
52,down,Kevin Lyttle,Turn Me On,50,23,71,,,,
53,-,Skarra Mucci & Derrick Sound,Who Fool Dem,-,53,1,,,,
54,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),52,7,74,,,,
55,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,42,80,,,,
56,down,Dread Mar I,Mi Amor,55,18,77,,,,
57,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,43,73,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,74,48,79,,,,
59,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),67,24,77,,,,
60,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,79,,,,
61,down,UB40,Here I Am (Come and Take Me),58,49,75,,,,
62,down,Cultura Profética,La Complicidad,47,30,12,,,,
63,up,Jawsh 685,Laxed (Siren Beat),63,1,47,,,,
64,down,Ska-P,Canto a la Rebelión,59,36,25,,,,
65,down,Antidoping,Juego a Muerte,61,53,71,,,,
66,down,Cultura Profética,Me Faltabas Tú,60,54,14,,,,
67,down,Bob Marley & The Wailers,Iron Lion Zion,62,53,79,,,,
68,down,Shaggy,Oh Carolina,51,42,79,,,,
69,down,Matisyahu,King Without a Crown,64,31,75,,,,
70,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",65,56,79,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,76,17,79,,,,
72,down,Los Afro Brothers,Give Me Your Love,69,41,75,,,,
73,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,59,78,,,,
74,down,Los Aguas Aguas,La Playa,70,60,30,,,,
75,up,Bob Marley & The Wailers,Redemption Song,89,40,77,,,,
76,up,Sister Nancy,Bam Bam,86,61,78,,,,
77,down,Tito El Bambino,"Sol, Playa y Arena",75,60,73,,,,
78,up,Snoop Lion,La La La,92,59,78,,,,
79,up,Los Pericos,Waitin’ (feat. Ali Campbell),93,61,76,,,,
80,-,Shaggy,Boombastic,-,32,62,,,,
81,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),94,37,72,,,,
82,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),95,64,77,,,,
83,-,"Skarra Mucci, Rootz Radicals & UCee",Legalize It,-,83,1,,,,
84,-,"Million Stylez, Skarra Mucci & MC Navigator",Roots of All Evil 2.0,-,84,1,,,,
85,-,Los Cafres,Casi q' me pierdo,-,37,71,,,,
86,-,Laortis & Skarra Mucci,Whine Up,-,86,1,,,,
87,up,Safri Duo,Baya Baya,100,67,78,,,,
88,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),96,66,77,,,,
89,-,Skarra Mucci,Don't You Know,-,89,1,,,,
90,-,King Yellow Man,Yellow Man Mash-up Chicago live 1,-,90,1,,,,
91,up,UB40 & Chrissie Hynde,I Got You Babe,97,31,80,,,,
92,down,Los Cafres,Tus ojos,13,3,76,,,,
93,-,Cultura Profética,"Saca, Prende y Sorprende",-,24,1,,,,
94,-,Golden Ganga,Luz,-,65,67,,,,
95,-,UB40,Higher Ground,-,70,64,,,,
96,-,Maxi Priest,Close to You,-,38,78,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,65,,,,
98,-,SOJA,You and Me (feat. Chris Boomer),-,72,76,,,,
99,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",98,74,68,,,,
100,-,Wisin & Yandel,Pegao,-,72,64,,,,
