Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,175,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,174,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,94,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,175,,,,
5,up,Inner Circle,Games People Play,6,3,164,,,,
6,up,Dread Mar I,Árbol sin hojas,8,3,162,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,164,,,,
8,up,Fidel,International Love,9,4,169,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,4,157,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,1,160,,,,
11,up,UB40,Kingston Town,12,3,175,,,,
12,up,Los Cafres,Bastará,14,5,165,,,,
13,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,6,165,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,168,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,175,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,10,175,,,,
17,up,UB40,Red Red Wine (12'' Version),21,11,166,,,,
18,up,Gondwana,Dulce Amor (Sólo Un Latido),23,13,169,,,,
19,up,Pato Banton,Go Pato,20,13,161,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,39,15,166,,,,
21,up,Los Cafres,Momento,24,14,165,,,,
22,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,174,,,,
23,up,Gondwana,Antonia,28,20,162,,,,
24,up,Los Cafres,Aire,29,19,164,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,2,174,,,,
26,up,Kevin Lyttle,Turn Me On,31,23,160,,,,
27,up,UB40,Red Red Wine (Edit),32,9,175,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,2,175,,,,
29,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),33,7,152,,,,
30,up,Bob Marley & The Wailers,Is This Love,35,2,174,,,,
31,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),38,24,171,,,,
32,down,Los Cafres,Si el Amor Se Cae,19,9,170,,,,
33,-,B-Nok & Papa Tank,Sound' Bwoy,-,33,1,,,,
34,down,Los Cafres,Tus ojos,4,2,167,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,3,172,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,49,,,,
37,down,Dread Mar I,Sálvame,13,6,168,,,,
38,down,Los Cafres,De mi mente,25,15,168,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",22,12,165,,,,
40,down,Dread Mar I,Mi Amor,27,18,164,,,,
