Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,79,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,79,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,79,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,79,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,79,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,79,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,79,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,3,79,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,79,,,,
10,up,UB40,Red Red Wine (Edit),10,9,79,,,,
11,down,Cultura Profética,Ilegal,9,7,13,,,,
12,up,UB40,Kingston Town,13,3,79,,,,
13,up,Los Cafres,Tus ojos,14,2,75,,,,
14,up,Inner Circle,Games People Play,15,3,76,,,,
15,up,Dr. Alban,It's My Life (Remix),18,9,75,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),21,1,74,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,79,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),16,10,79,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,73,,,,
20,up,Dr. Alban,It's My Life,20,10,79,,,,
21,down,Madness,One Step Beyond,17,12,79,,,,
22,up,Fidel,International Love,22,4,76,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,18,79,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,78,,,,
25,down,UB40,Red Red Wine (12'' Version),23,11,79,,,,
26,down,Nfasis,Lento,25,20,75,,,,
27,down,Los Cafres,Bastará,26,5,72,,,,
28,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,72,,,,
29,down,Dread Mar I,Sálvame,28,6,72,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,76,,,,
31,up,Cultura Profética,Rimas Pa' Seducir,31,26,13,,,,
32,up,Los Cafres,Si el Amor Se Cae,32,9,77,,,,
33,up,Tony Dize,Quizas,33,26,79,,,,
34,up,Cultura Profética,Baja la Tensión,34,30,13,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",36,12,75,,,,
36,down,Los Cafres,Momento,35,14,74,,,,
37,up,Los Cafres,De mi mente,37,15,73,,,,
38,up,Tito El Bambino,En la Disco,50,33,79,,,,
39,up,Los Cafres,Tus Ojos (Versión 25 Años),39,19,67,,,,
40,down,Cultura Profética,La Espera,38,38,13,,,,
41,down,Cultura Profética,Para Estar,40,39,13,,,,
42,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,78,,,,
43,up,Los Cafres,Aire,45,19,71,,,,
44,down,Gondwana,Antonia,43,20,71,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),60,2,5,,,,
46,down,Safri Duo,Samb-Adagio,42,40,79,,,,
47,up,Cultura Profética,La Complicidad,52,30,11,,,,
48,down,Zona Ganjah,Vibra Positiva,41,41,18,,,,
49,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,43,72,,,,
50,down,Kevin Lyttle,Turn Me On,47,23,70,,,,
51,down,Shaggy,Oh Carolina,46,42,78,,,,
52,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),48,7,73,,,,
53,-,Nonpalidece,Nuevo Día,-,53,1,,,,
54,-,Sean Paul,We Be Burnin' (Live),-,54,1,,,,
55,down,Dread Mar I,Mi Amor,49,18,76,,,,
56,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,51,42,79,,,,
57,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),54,47,78,,,,
58,up,UB40,Here I Am (Come and Take Me),64,49,74,,,,
59,-,Ska-P,Canto a la Rebelión,-,36,24,,,,
60,up,Cultura Profética,Me Faltabas Tú,86,54,13,,,,
61,down,Antidoping,Juego a Muerte,55,53,70,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,56,53,78,,,,
63,down,Jawsh 685,Laxed (Siren Beat),57,1,46,,,,
64,down,Matisyahu,King Without a Crown,58,31,74,,,,
65,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,56,78,,,,
66,up,Bob Marley & The Wailers,Three Little Birds,83,8,78,,,,
67,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,24,76,,,,
68,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,77,,,,
69,down,Los Afro Brothers,Give Me Your Love,61,39,74,,,,
70,down,Los Aguas Aguas,La Playa,63,60,29,,,,
71,-,Sean Paul,Gimme the Light (Live),-,71,1,,,,
72,-,Love Joys,Roots Vibes,-,72,1,,,,
73,-,Nonpalidece,La Flor (Dub),-,73,1,,,,
74,down,Zona Ganjah,Fumando Vamos a Casa,67,48,78,,,,
75,down,Tito El Bambino,"Sol, Playa y Arena",66,60,72,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,72,17,78,,,,
77,-,Nonpalidece,Tu Sueño (Version),-,77,1,,,,
78,-,Sean Paul,Get Busy (Live),-,78,1,,,,
79,-,Dry & Heavy,Bright Shining Dub,-,79,1,,,,
80,-,Nonpalidece,El Fuego en Nosotros,-,80,1,,,,
81,-,Sean Paul,Temperature (Live),-,81,1,,,,
82,-,Dry & Heavy,Riders Version,-,82,1,,,,
83,-,Nonpalidece,High Tide Or Low Tide (Cover),-,83,1,,,,
84,-,Dry & Heavy,Dog Sniffs Chicken Pecks,-,84,1,,,,
85,-,Sean Paul,Got 2 Luv U (Live),-,85,1,,,,
86,down,Sister Nancy,Bam Bam,70,61,77,,,,
87,-,Dry & Heavy,More Creation,-,87,1,,,,
88,-,Antílopez,Mutar Fama,-,88,1,,,,
89,up,Bob Marley & The Wailers,Redemption Song,90,40,76,,,,
90,-,Cultura Profética,All Thinghs Must Pass,-,90,1,,,,
91,-,Gondwana,Dulce Amor (Sólo Un Latido),-,13,77,,,,
92,down,Snoop Lion,La La La,68,59,77,,,,
93,down,Los Pericos,Waitin’ (feat. Ali Campbell),69,61,75,,,,
94,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),71,37,71,,,,
95,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),93,64,76,,,,
96,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),73,66,76,,,,
97,down,UB40 & Chrissie Hynde,I Got You Babe,62,31,79,,,,
98,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",81,74,67,,,,
99,down,Wisin & Yandel,Yo Te Quiero,84,72,71,,,,
100,down,Safri Duo,Baya Baya,76,67,77,,,,
