Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),6,1,3,,,,
2,down,Dread Mar I,Tu sin mi,1,1,32,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,32,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,32,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,32,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,32,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,3,32,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,32,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,32,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,32,,,,
11,up,UB40,Red Red Wine (Edit),14,9,32,,,,
12,down,Los Cafres,Tus ojos,11,2,31,,,,
13,up,UB40,Kingston Town,16,3,32,,,,
14,down,Inner Circle,Games People Play,13,3,32,,,,
15,up,Dread Mar I,Hoja en Blanco,15,6,32,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),18,1,30,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,8,32,,,,
18,down,Safri Duo,Played-A-Live (The Bongo Song),12,1,32,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),23,10,32,,,,
20,up,Nfasis,Lento,30,20,32,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,30,,,,
22,up,Dread Mar I,Árbol sin hojas,28,3,28,,,,
23,down,Madness,One Step Beyond,21,12,32,,,,
24,down,Dr. Alban,It's My Life,22,10,32,,,,
25,down,Fidel,International Love,24,4,31,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,4,26,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,32,,,,
28,up,UB40,Red Red Wine (12'' Version),29,11,32,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,19,31,,,,
30,up,Dread Mar I,Sálvame,54,6,30,,,,
31,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),32,6,27,,,,
32,up,Dread Mar I,Así Fue (En Vivo),34,21,31,,,,
33,up,Pato Banton,Go Pato,33,13,30,,,,
34,up,Cultura Profética,Un Deseo,35,28,32,,,,
35,up,Los Cafres,Si el Amor Se Cae,36,9,31,,,,
36,up,Tony Dize,Quizas,37,26,32,,,,
37,down,Dr. Alban,It's My Life (Remix),19,9,32,,,,
38,up,Dread Mar I,Nada,49,21,31,,,,
39,up,Los Cafres,Momento,39,14,31,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),40,13,32,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,16,32,,,,
42,up,Bob Marley & The Wailers,Three Little Birds,52,8,32,,,,
43,up,Tito El Bambino,En la Disco,45,33,32,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",42,12,30,,,,
45,up,Los Cafres,Casi q' me pierdo,46,37,26,,,,
46,up,Los Cafres,De mi mente,81,15,31,,,,
47,up,Kevin Lyttle,Turn Me On,47,23,26,,,,
48,up,Los Cafres,Aire,48,19,30,,,,
49,up,Gondwana,Antonia,87,20,27,,,,
50,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,29,,,,
51,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,53,42,32,,,,
52,up,Dread Mar I,Tu Sin Mi (En Vivo),55,44,29,,,,
53,up,Maxi Priest,Close to You,56,38,32,,,,
54,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,24,32,,,,
55,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),60,47,32,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,8,31,,,,
57,up,Zona Ganjah,Fumando Vamos a Casa,59,48,32,,,,
58,down,Safri Duo,Samb-Adagio,50,40,32,,,,
59,up,Dread Mar I,Mi Amor,93,18,32,,,,
60,up,UB40,Here I Am (Come and Take Me),62,49,31,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,67,17,32,,,,
62,up,Antidoping,Juego a Muerte,64,53,32,,,,
63,up,Matisyahu,King Without a Crown,65,31,32,,,,
64,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,56,32,,,,
65,up,Los Afro Brothers,Give Me Your Love,91,39,29,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,43,31,32,,,,
67,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,59,32,,,,
68,up,Snoop Lion,La La La,92,59,31,,,,
69,up,Sister Nancy,Bam Bam,69,61,31,,,,
70,up,Los Pericos,Waitin’ (feat. Ali Campbell),82,61,30,,,,
71,down,Bob Marley & The Wailers,Iron Lion Zion,63,53,32,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,38,32,,,,
73,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),71,37,31,,,,
74,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],70,61,32,,,,
75,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),73,66,32,,,,
76,down,Cultura Profética,Ritmo Que Pesa,74,62,32,,,,
77,down,Shaggy,Oh Carolina,61,42,32,,,,
78,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),76,64,32,,,,
79,down,Los Cafres,Bastará,31,5,31,,,,
80,up,Wisin & Yandel,Yo Te Quiero,99,72,31,,,,
81,up,Los Cafres,Tus Ojos (Versión 25 Años),84,19,28,,,,
82,down,SOJA,You and Me (feat. Chris Boomer),78,72,32,,,,
83,up,UB40,Higher Ground,85,70,26,,,,
84,down,Dread Mar I,Más Allá de Tus Ojos,38,15,27,,,,
85,-,Boy George,Bigger Than War (feat. JC001) [George Clinton Edit],-,85,1,,,,
86,down,Dread Mar I,Qué Hago Yo,44,37,31,,,,
87,down,Safri Duo,Baya Baya,83,67,32,,,,
88,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,67,30,,,,
89,down,Beele,Loco,77,14,10,90,2020-05-03,90,2020-05-03
90,-,Tito El Bambino,"Sol, Playa y Arena",-,60,29,,,,
91,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),51,7,31,,,,
92,down,Bob Marley & The Wailers,Redemption Song,75,40,31,,,,
93,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,27,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper,79,66,31,,,,
95,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),86,69,30,,,,
96,down,Golden Ganga,Luz,88,65,31,,,,
97,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",94,74,30,,,,
98,up,Wisin & Yandel,Pegao,100,72,28,,,,
99,-,Jamaica Reggae Stars,Bad Boys,-,75,28,,,,
100,-,Natasja,Calabria 2008,-,80,25,,,,
