Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,158,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,158,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,157,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,157,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,158,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),3,1,157,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,158,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,2,157,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,157,,,,
10,down,Cultura Profética,Ilegal,8,7,91,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,77,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,157,,,,
13,up,UB40,Kingston Town,13,3,158,,,,
14,up,Los Cafres,Tus ojos,16,2,150,,,,
15,down,Inner Circle,Games People Play,14,3,152,,,,
16,down,Dread Mar I,Hoja en Blanco,15,6,135,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,1,146,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,10,158,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,148,,,,
20,down,Dread Mar I,Árbol sin hojas,19,3,145,,,,
21,up,Fidel,International Love,21,4,153,,,,
22,up,UB40,Red Red Wine (12'' Version),22,11,149,,,,
23,up,Madness,One Step Beyond,23,12,157,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,31,4,140,,,,
25,down,Dread Mar I,Así Fue (En Vivo),24,21,134,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,154,,,,
27,up,Pato Banton,Go Pato,36,13,144,,,,
28,down,Dread Mar I,Sálvame,27,6,151,,,,
29,down,Cultura Profética,La Complicidad (En Vivo),26,23,31,,,,
30,down,Los Cafres,Bastará,28,5,148,,,,
31,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),29,6,149,,,,
32,down,Cultura Profética,"Saca, Prende y Sorprende",30,24,77,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,153,,,,
34,down,Cultura Profética,Rimas Pa' Seducir,33,26,91,,,,
35,down,Tony Dize,Quizas,34,26,157,,,,
36,up,Los Cafres,Si el Amor Se Cae,40,9,153,,,,
37,down,Cultura Profética,La Complicidad,35,30,89,,,,
38,up,Cultura Profética,Baja la Tensión,39,30,91,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,46,31,153,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),42,13,152,,,,
41,down,UB40,Red Red Wine (Edit),38,9,158,,,,
42,down,Dread Mar I,Más Allá de Tus Ojos,41,15,149,,,,
43,up,Los Cafres,Momento,50,14,148,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",43,12,152,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,44,8,154,,,,
46,down,Los Cafres,De mi mente,45,15,151,,,,
47,up,Cultura Profética,Para Estar,48,39,91,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,157,,,,
49,up,Cultura Profética,La Espera,49,38,91,,,,
50,up,Gondwana,Antonia,51,20,145,,,,
51,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,7,142,,,,
52,-,TNT Roots,Tears of the Righteous 2,-,52,1,,,,
53,up,Zona Ganjah,Vibra Positiva,56,41,96,,,,
54,up,Kevin Lyttle,Turn Me On,55,23,143,,,,
55,up,Safri Duo,Samb-Adagio,57,40,157,,,,
56,up,Los Cafres,Aire,58,19,147,,,,
57,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,42,156,,,,
58,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,43,147,,,,
59,up,Shaggy,Oh Carolina,60,42,150,,,,
60,up,Dread Mar I,Tu Sin Mi (En Vivo),61,44,126,,,,
61,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,24,154,,,,
62,up,Zona Ganjah,Fumando Vamos a Casa,63,48,153,,,,
63,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),66,47,149,,,,
64,down,Dread Mar I,Nada (En Vivo),37,22,57,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,1,35,,,,
66,down,Cultura Profética,Me Faltabas Tú,64,54,90,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,70,53,123,,,,
68,up,UB40,Here I Am (Come and Take Me),77,49,147,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,38,96,,,,
