Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,17,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,17,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,17,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,17,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,17,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,17,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,17,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,2,17,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,17,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,17,,,,
11,up,UB40,Kingston Town,13,3,17,,,,
12,up,Los Cafres,Tus ojos,14,2,17,,,,
13,up,Inner Circle,Games People Play,15,3,17,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,1,15,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,17,,,,
16,up,Dread Mar I,Hoja en Blanco,17,6,17,,,,
17,down,UB40,Red Red Wine (Edit),12,9,17,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,10,17,,,,
19,up,Dr. Alban,It's My Life (Remix),20,9,17,,,,
20,up,Dr. Alban,It's My Life,22,10,17,,,,
21,up,Madness,One Step Beyond,23,12,17,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,17,,,,
23,up,Fidel,International Love,24,4,17,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,15,,,,
25,up,Dread Mar I,Nada,26,21,17,,,,
26,up,Nfasis,Lento,28,20,17,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,19,17,,,,
28,up,Los Cafres,Bastará,30,5,16,,,,
29,up,Dread Mar I,Sálvame,31,6,16,,,,
30,up,Pato Banton,Go Pato,32,13,17,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,16,,,,
32,up,Cultura Profética,Un Deseo,36,28,17,,,,
33,up,Tony Dize,Quizas,37,26,17,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),41,13,17,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,39,31,17,,,,
36,up,UB40,Red Red Wine (12'' Version),72,11,17,,,,
37,up,Dread Mar I,Más Allá de Tus Ojos,44,15,13,,,,
38,up,Kevin Lyttle,Turn Me On,48,23,12,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,17,,,,
40,up,Los Cafres,De mi mente,40,15,17,,,,
41,up,Tito El Bambino,En la Disco,47,33,17,,,,
42,up,Safri Duo,Samb-Adagio,51,40,17,,,,
43,up,Gondwana,Antonia,53,20,15,,,,
44,up,Dread Mar I,Mi Amor,52,18,17,,,,
45,up,Shaggy,Oh Carolina,55,42,17,,,,
46,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,42,17,,,,
47,up,Maxi Priest,Close to You,58,38,17,,,,
48,-,African Head Charge,Dub Some More,-,48,1,,,,
49,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,6,15,,,,
50,up,Zona Ganjah,Fumando Vamos a Casa,61,48,17,,,,
51,up,Bob Marley & The Wailers,Three Little Birds,56,8,17,,,,
52,up,UB40,Here I Am (Come and Take Me),63,49,16,,,,
53,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),66,47,17,,,,
54,up,Matisyahu,King Without a Crown,64,31,17,,,,
55,down,Dread Mar I,Árbol sin hojas,21,3,17,,,,
56,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",67,56,17,,,,
57,up,Los Afro Brothers,Give Me Your Love,68,39,15,,,,
58,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),60,24,17,,,,
59,up,Snoop Lion,La La La,71,59,16,,,,
60,down,Dread Mar I,Qué Hago Yo,46,37,17,,,,
61,up,Tito El Bambino,"Sol, Playa y Arena",73,60,16,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,62,53,17,,,,
63,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],74,61,17,,,,
64,up,Sister Nancy,Bam Bam,76,61,16,,,,
65,up,Golden Ganga,Luz,78,65,17,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,38,17,,,,
67,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),75,37,16,,,,
68,up,Cultura Profética,Ritmo Que Pesa,84,62,17,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,27,4,14,,,,
70,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,15,,,,
71,down,Los Pericos,Waitin’ (feat. Ali Campbell),69,61,15,,,,
72,down,Dread Mar I,Así Fue (En Vivo),35,21,17,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,43,17,17,,,,
74,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),85,64,17,,,,
75,down,Bob Marley & The Wailers,Redemption Song,70,40,17,,,,
76,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),79,66,17,,,,
77,down,Los Cafres,Si el Amor Se Cae,34,9,17,,,,
78,up,Shaggy,Boombastic,96,32,15,,,,
79,down,Los Cafres,Aire,50,19,15,,,,
80,down,Los Cafres,Momento,38,14,17,,,,
81,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),54,7,17,,,,
82,down,Gondwana,"Verde, Amarillo Y Rojo",42,12,17,,,,
83,-,Dread Mar I,Tu Sin Mi (En Vivo),-,44,14,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper,77,66,16,,,,
85,down,Safri Duo,Baya Baya,80,67,17,,,,
86,up,Antidoping,Juego a Muerte,98,53,17,,,,
87,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,67,16,,,,
88,down,Los Cafres,Casi q' me pierdo,49,37,13,,,,
89,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),87,69,16,,,,
90,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,43,15,,,,
91,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,17,,,,
92,down,Wisin & Yandel,Yo Te Quiero,88,72,17,,,,
93,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",89,74,17,,,,
94,down,Jamaica Reggae Stars,Bad Boys,92,75,16,,,,
95,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,42,1,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",93,75,16,,,,
97,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),91,83,7,,,,
98,down,Wisin & Yandel,Pegao,90,72,17,,,,
99,down,Natasja,Calabria 2008,95,80,15,,,,
100,down,SOJA,You and Me (feat. Chris Boomer),83,72,17,,,,
