Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,182,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,181,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,101,,,,
4,up,Inner Circle,Games People Play,6,3,169,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,1,167,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),13,3,169,,,,
7,up,Dread Mar I,Árbol sin hojas,8,3,169,,,,
8,up,Fidel,International Love,10,4,176,,,,
9,up,UB40,Kingston Town,9,3,182,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,4,164,,,,
11,up,Dread Mar I,Sálvame,15,6,173,,,,
12,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),16,6,172,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,182,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,8,175,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),20,10,182,,,,
16,up,UB40,Red Red Wine (12'' Version),21,11,171,,,,
17,up,Dread Mar I,Más Allá de Tus Ojos,22,15,173,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",25,12,171,,,,
19,up,Gondwana,Dulce Amor (Sólo Un Latido),26,13,175,,,,
20,up,Los Cafres,Momento,23,14,172,,,,
21,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,16,181,,,,
22,up,Dread Mar I,Mi Amor,31,18,170,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,2,182,,,,
24,up,Kevin Lyttle,Turn Me On,33,23,167,,,,
25,up,Bob Marley & The Wailers,Is This Love,36,2,181,,,,
26,up,Los Cafres,Aire,34,19,171,,,,
27,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),38,7,159,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,2,181,,,,
29,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),39,24,178,,,,
30,down,Los Cafres,Tus ojos,4,2,174,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,5,2,182,,,,
32,down,Los Cafres,Tus Ojos (Versión 25 Años),29,19,159,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,56,,,,
34,-,Mark Foggo,Let's Talk Tactics,-,34,1,,,,
35,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,30,9,,,,
36,down,Los Cafres,Bastará,14,5,172,,,,
37,down,Los Cafres,Si el Amor Se Cae,19,9,177,,,,
38,down,Pato Banton,Go Pato,27,13,168,,,,
39,down,Los Cafres,De mi mente,24,15,174,,,,
40,down,Gondwana,Antonia,30,20,169,,,,
41,down,UB40,Red Red Wine (Edit),32,9,180,,,,
42,up,Safri Duo,Played-A-Live (The Bongo Song),48,1,179,,,,
43,-,Dave Bolaño,Me Levanté,-,5,18,,,,
44,up,Matisyahu,King Without a Crown,47,31,103,,,,
