Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,242,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,160,,,,
3,up,Los Cafres,Tus ojos,4,2,228,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,236,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,222,,,,
6,down,Dread Mar I,Árbol sin hojas,5,3,226,,,,
7,up,UB40,Kingston Town,7,3,237,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,4,223,,,,
9,down,Fidel,International Love,8,4,235,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,34,8,197,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,242,,,,
12,down,Dread Mar I,Sálvame,11,6,224,,,,
13,down,Los Cafres,Bastará,12,5,223,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,235,,,,
15,down,Shaggy,In the Summertime (feat. Rayvon),14,10,239,,,,
16,down,Los Cafres,Si el Amor Se Cae,15,9,235,,,,
17,up,UB40,Red Red Wine (12'' Version),17,11,227,,,,
18,down,Pato Banton,Go Pato,16,13,227,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",19,12,221,,,,
20,down,Gondwana,Dulce Amor (Sólo Un Latido),18,13,234,,,,
21,down,Dread Mar I,Más Allá de Tus Ojos,20,15,231,,,,
22,down,Los Cafres,Momento,21,14,230,,,,
23,up,Dread Mar I,Mi Amor,37,18,221,,,,
24,down,Los Cafres,De mi mente,22,15,233,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,2,240,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,241,,,,
27,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,7,212,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,239,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),26,19,215,,,,
30,up,Bob Marley & The Wailers,Is This Love,31,2,241,,,,
31,down,Gondwana,Antonia,27,20,229,,,,
32,down,Los Cafres,Aire,28,19,228,,,,
33,down,Kevin Lyttle,Turn Me On,30,23,224,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,32,3,214,,,,
35,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),33,24,236,,,,
36,-,Damian Marley,My Sweet Lord,-,36,1,,,,
37,up,Safri Duo,Played-A-Live (The Bongo Song),39,1,209,,,,
38,-,Jahmiel & Flava Don,Kill Who?,-,38,1,,,,
39,-,Popcaan,Immigrant,-,39,1,,,,
40,-,Popcaan,Life Is Real,-,40,1,,,,
41,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,41,1,,,,
42,-,El Piripituchy Cru,Le Voy a Dar,-,42,1,,,,
43,-,Los Estrambóticos,La Herida,-,36,44,,,,
