Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,185,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,184,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,104,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,21,2,184,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,170,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,172,,,,
7,up,Fidel,International Love,8,4,179,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,59,,,,
9,up,UB40,Kingston Town,10,3,185,,,,
10,up,Los Cafres,Bastará,13,5,175,,,,
11,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,6,175,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,185,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,178,,,,
14,up,Los Cafres,Si el Amor Se Cae,26,9,179,,,,
15,up,Pato Banton,Go Pato,39,13,170,,,,
16,up,UB40,Red Red Wine (12'' Version),18,11,174,,,,
17,up,Dread Mar I,Más Allá de Tus Ojos,20,15,176,,,,
18,up,Gondwana,Dulce Amor (Sólo Un Latido),23,13,178,,,,
19,up,Dread Mar I,Mi Amor,28,18,173,,,,
20,up,Los Cafres,Momento,24,14,175,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,2,185,,,,
22,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,184,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),27,19,162,,,,
24,up,Kevin Lyttle,Turn Me On,33,23,170,,,,
25,up,Gondwana,Antonia,29,20,172,,,,
26,up,Dread Mar I,Árbol sin hojas,31,3,172,,,,
27,up,Los Cafres,Aire,32,19,174,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,2,184,,,,
29,down,Los Cafres,Tus ojos,4,2,177,,,,
30,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,7,162,,,,
31,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),37,24,181,,,,
32,up,Bob Marley & The Wailers,Is This Love,38,2,184,,,,
33,down,Inner Circle,Games People Play,5,3,172,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,9,4,167,,,,
35,down,Dread Mar I,Sálvame,12,6,176,,,,
36,-,Eddie Dee,En Peligro de Extinción (feat. Tego Calderón),-,36,1,,,,
37,-,Nadg,We a Run E Grung (Remix),-,37,1,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),17,10,185,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",19,12,174,,,,
40,down,Los Cafres,De mi mente,22,15,177,,,,
41,down,UB40,Red Red Wine (Edit),30,9,183,,,,
42,-,Iski,Bon Bala,-,42,1,,,,
43,-,Eddie Dee,Las Calles de Hoy,-,43,1,,,,
44,-,Bob Marley & The Wailers,Could You Be Loved,-,3,176,,,,
45,-,Shaggy,Boombastic,-,32,79,,,,
