Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Burna Boy,23,2,1,6,,,,
3,up,Burna Boy,Way Too Big,3,2,6,,,,
4,up,Burna Boy,Wonderful,4,1,13,,,,
5,up,Burna Boy,Bank On It,6,5,6,,,,
6,down,Burna Boy,Onyeka (Baby),5,4,6,,,,
7,up,Burna Boy,Bebo,7,5,6,,,,
8,up,Burna Boy,Monsters You Made (feat. Chris Martin),8,1,6,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),9,4,6,,,,
10,up,Jamopyper,If No Be You (feat. Mayorkun),11,10,4,,,,
11,up,Burna Boy,Wettin Dey Sup,12,11,6,,,,
12,down,Burna Boy,Time Flies (feat. Sauti Sol),10,10,6,,,,
13,up,Rema,Woman,15,2,12,,,,
14,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,4,6,,,,
15,down,Burna Boy,No Fit Vex,13,11,6,,,,
16,up,Burna Boy,Comma,16,9,6,,,,
17,up,Deep Sleep,Shell,55,17,40,,,,
18,-,Wizkid,No Stress,-,1,1,,,,
19,down,Burna Boy,Alarm Clock,18,8,6,,,,
20,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,14,6,,,,
21,down,Rema,Ginger Me,19,2,14,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,46,,,,
23,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",23,5,7,,,,
24,down,Oxlade,DKT,20,20,3,,,,
25,up,Cheque,Zoom,35,10,6,,,,
26,up,Olamide,Eru,36,12,2,,,,
27,down,Fireboy DML,Champ (feat. D Smoke),22,19,5,,,,
28,down,Rema,Dumebi,26,4,46,,,,
29,down,Korede Bello,Do Like That,25,9,46,,,,
30,down,Fireboy DML,Tattoo,24,17,6,,,,
31,up,Deep Sleep,Storm,58,26,37,,,,
32,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,27,5,46,,,,
33,up,Wande Coal & Wale,Again (Remix),67,33,2,,,,
34,down,Fireboy DML,Spell (feat. Wande Coal),29,22,5,,,,
35,down,Ray Charles,Georgia on My Mind,33,13,35,,,,
36,up,Sweet Medicine,I Love the Night,57,36,2,,,,
37,up,6ix9ine,TRACK 7,59,37,3,54,2020-09-13,54,2020-09-13
38,up,BURNOUT SYNDROMES,Fly High!!,38,24,25,,,,
39,down,Fireboy DML,Afar (feat. Olamide),28,20,5,,,,
40,up,David Arkenstone,Native Dreams,61,40,5,,,,
41,down,Fireboy DML,Lifestyle,31,23,5,,,,
42,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),52,11,9,,,,
43,up,ミラクルミュージカル,Dream Sweet in Sea Major,48,25,19,,,,
44,down,Fireboy DML,New York City Girl,32,3,13,,,,
45,down,Fireboy DML,Eli,34,30,5,,,,
46,up,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),77,46,2,,,,
47,up,ミラクルミュージカル,Murders,74,41,2,,,,
48,up,Deep Sleep,Splash,70,48,22,,,,
49,up,Deep Sleep,Salt,69,48,22,,,,
50,down,Joeboy,Baby,37,10,46,,,,
51,up,Adventures in Hi-Fi,Soothing Ocean Waves,60,36,13,,,,
52,down,Mr Eazi,Leg Over,40,15,46,,,,
53,up,Deep Sleep,Coast,66,51,22,,,,
54,down,Rupee,Tempted to Touch,41,18,46,,,,
55,up,Deep Sleep,Relax,75,55,22,,,,
56,down,Fireboy DML,Airplane Mode,42,27,5,,,,
57,down,Joeboy,Beginning,47,4,46,,,,
58,down,Manu Chao,Me Gustas Tu,46,2,45,,,,
59,down,Rema,Corny,44,20,45,,,,
60,down,DJ Flex,Put Your Back In It (Afrobeat),43,5,24,,,,
61,up,Deep Sleep,East,83,61,22,,,,
62,down,Kizz Daniel,We Wan Comot,45,30,12,,,,
63,up,Hamada Nashawaty,Shakle Habetek,95,33,2,,,,
64,up,Deep Sleep,Chill,73,59,19,,,,
65,up,Deep Sleep,Sun,76,56,22,,,,
66,down,Mr Eazi,Skin Tight (feat. Efya),53,24,46,,,,
67,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),49,18,46,,,,
68,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,68,1,76,2021-03-21,74,2021-04-25
69,up,Wande Coal,Check,80,69,2,,,,
70,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,24,,,,
71,down,Kizz Daniel,Ada,62,5,12,,,,
72,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,54,19,,,,
73,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,86,69,4,,,,
74,up,Deep Sleep,Cloud,87,66,17,,,,
75,down,Peruzzi,Lagbaja,63,19,7,,,,
76,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,47,7,,,,
77,-,Yonderling,West Window,-,67,8,,,,
78,down,Machel Montano,Fast Wine,56,22,46,,,,
79,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,65,39,31,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 01",-,80,1,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 02",-,81,1,,,,
82,down,Fulanito,Guallando,64,29,43,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 03",-,83,1,,,,
84,down,Omah Lay,Bad Influence,68,3,18,,,,
85,-,Nish,Standing by You,-,42,11,,,,
86,-,Sleepy John,"Thunder & Rain Sounds, Pt. 05",-,86,1,,,,
87,down,Fireboy DML,Go Away,50,31,5,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 04",-,88,1,,,,
89,-,Sleepy John,Thunderstorm and Rain,-,76,2,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 06",-,90,1,,,,
91,down,CJ Music,Secret Tunnel,85,35,14,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 07",-,92,1,,,,
93,up,Deep Sleep,Pause,93,81,9,,,,
94,down,Wande Coal & Sarz,Vex,82,82,2,,,,
95,down,Donna Taggart,Jealous of the Angels,84,35,38,,,,
96,down,Enposib,Overdose (feat. Phyllisia Ross),90,17,13,,,,
97,-,Cheque,Satisfied,-,63,3,,,,
98,down,Reminisce,Ogaranya (feat. Fireboy DML),97,12,8,,,,
99,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,35,11,,,,
100,down,Fireboy DML,Friday Feeling,88,39,5,,,,
