Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),4,1,2,,,,
2,up,Wizkid,Piece of Me (feat. Ella Mai),37,1,2,,,,
3,up,Wizkid,Longtime (feat. Skepta),24,3,2,,,,
4,up,Wizkid,Reckless,22,4,2,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,3,2,,,,
6,up,Wizkid,Mighty Wine,39,6,2,,,,
7,down,Wizkid,No Stress,5,1,8,,,,
8,up,Wizkid,Essence,47,1,2,,,,
9,up,Wizkid,True Love,51,9,2,,,,
10,up,Wizkid,Sweet One,49,10,2,,,,
11,up,Wizkid,Roma (feat. Terri),52,11,2,,,,
12,up,Burna Boy,20 10 20,64,12,2,,,,
13,up,Wizkid,Gyrate,56,13,2,,,,
14,down,Olamide,Infinity (feat. Omah Lay),2,2,5,,,,
15,up,Wizkid,Grace,61,15,2,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
17,down,Burna Boy,23,3,1,13,,,,
18,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,3,5,,,,
19,down,Burna Boy,Way Too Big,7,2,13,,,,
20,down,Olamide,Triumphant (feat. Bella Shmurda),10,3,5,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),8,4,13,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),15,3,5,,,,
23,down,Burna Boy,Bank On It,9,5,13,,,,
24,down,Burna Boy,Wonderful,12,1,20,,,,
25,down,Cheque,Zoom,11,10,13,,,,
26,down,Joeboy,Lonely,14,13,5,,,,
27,down,Burna Boy,Onyeka (Baby),13,4,13,,,,
28,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),77,28,2,,,,
29,down,Burna Boy,Bebo,17,5,13,,,,
30,down,Rema,Woman,16,2,19,,,,
31,down,Burna Boy,Monsters You Made (feat. Chris Martin),19,1,13,,,,
32,down,Burna Boy,No Fit Vex,20,11,13,,,,
33,down,Jamopyper,If No Be You (feat. Mayorkun),18,10,11,,,,
34,down,Burna Boy,Time Flies (feat. Sauti Sol),21,10,13,,,,
35,up,Ray Charles,Georgia on My Mind,54,13,42,,,,
36,down,Rema,Ginger Me,23,2,21,,,,
37,down,Olamide,Green Light,26,6,6,,,,
38,down,Burna Boy,Wettin Dey Sup,25,11,13,,,,
39,down,Olamide,Eru,29,12,9,,,,
40,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],27,4,13,,,,
41,up,Khruangbin,Summer Madness (Exclusive Cover Version),85,41,2,,,,
42,down,Olamide,Another Level,32,14,5,,,,
43,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",28,5,14,,,,
44,down,Burna Boy,Comma,30,9,13,,,,
45,down,Olamide,Unconditionally (feat. Peruzzi),40,21,5,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,6,53,,,,
47,down,Burna Boy,Alarm Clock,33,8,13,,,,
48,down,Oxlade,DKT,43,20,10,,,,
49,down,Korede Bello,Do Like That,38,9,53,,,,
50,down,Rema,Dumebi,36,4,53,,,,
51,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),42,42,3,,,,
52,down,Olamide,At Your Service,46,26,5,,,,
53,down,Fireboy DML,Champ (feat. D Smoke),34,19,12,,,,
54,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),41,14,13,,,,
55,down,Olamide,Do Better,44,25,5,,,,
56,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,45,5,53,,,,
57,down,Olamide,Plenty (feat. Fireboy DML),50,31,5,,,,
58,down,Fireboy DML,Tattoo,48,17,13,,,,
59,down,Olamide,Shilalo (feat. Phyno),53,35,5,,,,
60,down,BURNOUT SYNDROMES,Fly High!!,55,24,32,,,,
61,down,Olamide,Chimichanga,57,39,5,,,,
62,down,Mr Eazi,Leg Over,59,15,53,,,,
63,up,Rupee,Tempted to Touch,63,18,53,,,,
64,down,Joeboy,Baby,62,10,53,,,,
65,down,Fireboy DML,Spell (feat. Wande Coal),60,22,12,,,,
66,down,Hamada Nashawaty,Shakle Habetek,58,33,9,,,,
67,down,Mr Eazi,Skin Tight (feat. Efya),65,24,53,,,,
68,up,Manu Chao,Me Gustas Tu,68,2,52,,,,
69,down,Fireboy DML,Lifestyle,67,23,12,,,,
70,down,Joeboy,Beginning,66,4,53,,,,
71,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,72,39,38,,,,
72,up,Machel Montano,Fast Wine,76,22,53,,,,
73,up,DJ Flex,Put Your Back In It (Afrobeat),74,5,31,,,,
74,down,Fireboy DML,Jealous,69,49,7,,,,
75,up,Omah Lay,Bad Influence,86,3,25,,,,
76,up,Bella Shmurda,Sho Mo Mi,81,42,28,,,,
77,up,Donna Taggart,Jealous of the Angels,82,35,45,,,,
78,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),70,11,16,,,,
79,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),84,51,20,,,,
80,down,Rema,Corny,71,20,52,,,,
81,up,ミラクルミュージカル,Dream Sweet in Sea Major,83,25,26,,,,
82,up,Fulanito,Guallando,90,29,50,,,,
83,up,"Reekado Banks, Kida Kudz & EO",Need More,88,27,7,,,,
84,up,Bella Shmurda,Omnipotent,96,62,17,,,,
85,down,Sweet Medicine,I Love the Night,80,36,9,,,,
86,down,Fireboy DML,Afar (feat. Olamide),75,20,12,,,,
87,-,Bad Boy Timz,Have Fun,-,26,1,,,,
88,down,Yonderling,Last May,78,34,14,,,,
89,up,Enposib,Overdose (feat. Phyllisia Ross),93,17,20,,,,
90,up,Fireboy DML,Eli,91,30,12,,,,
91,-,Barry Jhay,Muje,-,30,1,,,,
92,down,Seyi Vibez,12:07,89,78,9,,,,
93,up,ミラクルミュージカル,Murders,94,41,9,,,,
94,-,Bella Shmurda,Ginger Me (Intro),-,71,7,,,,
95,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,69,8,,,,
96,-,Astra,Moonlight,-,96,1,,,,
97,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,50,1,,,,
98,-,6ix9ine,TRACK 7,-,37,9,54,2020-09-13,54,2020-09-13
99,-,Imran Khan,Bewafa,-,42,20,,,,
100,down,Fireboy DML,New York City Girl,87,3,20,,,,
