Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,36,,,,
2,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,2,1,39,,,,
3,up,Rema,Calm Down,3,2,49,,,,
4,up,Wizkid,Essence,5,1,116,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),4,1,10,,,,
6,up,Seyi Vibez,Para Boi,90,6,2,,,,
7,up,Omah Lay,soso,7,5,27,,,,
8,up,Seyi Vibez,Alaska,91,8,2,,,,
9,down,Ayra Starr,Rush,6,1,18,,,,
10,up,Seyi Vibez,Ig Story,93,10,2,,,,
11,down,Young Jonn,Xtra Cool,8,2,17,,,,
12,up,Seyi Vibez,G.O.A.T,94,12,2,,,,
13,up,Manu Chao,Me Gustas Tu,13,2,157,,,,
14,down,Victony,Soweto,9,7,21,,,,
15,up,Seyi Vibez,Love Is War (feat. YXNG K.A),95,15,2,,,,
16,down,Fireboy DML,Bandana,11,2,27,,,,
17,down,Wizkid,Money & Love,12,2,11,,,,
18,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",10,7,10,,,,
19,down,Bella Shmurda & Omah Lay,Put It in (Philo),14,4,17,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,167,,,,
21,down,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,15,2,33,,,,
22,down,Rain Sounds To Fall Asleep To,Soft Rain Drops,17,3,33,,,,
23,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,19,3,33,,,,
24,down,Omah Lay,i’m a mess,23,4,27,,,,
25,down,Wizkid,Wow (feat. Skepta & Naira Marley),18,5,10,,,,
26,down,Wizkid,Mood,22,3,73,,,,
27,down,Bayanni,Ta Ta Ta,25,22,6,,,,
28,down,Pheelz & Davido,Electricity,21,4,22,,,,
29,down,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,28,7,28,,,,
30,down,Wizkid,Balance,26,4,10,,,,
31,down,Asake,Peace Be Unto You (PBUY),24,2,31,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),29,4,123,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),30,1,116,,,,
34,down,Rema,Soundgasm,31,5,84,,,,
35,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),20,20,4,,,,
36,up,Omah Lay,Understand,44,13,34,,,,
37,down,Rain Sounds To Fall Asleep To,Calm Sounds,33,8,29,,,,
38,down,Burna Boy,Way Too Big,36,2,119,,,,
39,down,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,35,9,29,,,,
40,down,Rain Sounds To Fall Asleep To,Rain For Sleeping,37,9,29,,,,
41,down,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,38,11,21,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,2,73,,,,
43,down,Wizkid,Frames (Who's Gonna Know),32,12,10,,,,
44,down,Rain Sounds To Fall Asleep To,Study Rain,39,14,24,,,,
45,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),34,8,10,,,,
46,down,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,41,12,28,,,,
47,down,Zlatan,Astalavista (feat. Young Jonn),27,10,8,,,,
48,down,Rain Sounds To Fall Asleep To,Soothing Sounds,46,15,21,,,,
49,down,Rain Sounds To Fall Asleep To,Rain At Night,47,14,29,,,,
50,up,Omah Lay,bend you,58,10,27,,,,
51,down,Rain Sounds To Fall Asleep To,Natural Rain,48,17,21,,,,
52,down,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,49,18,20,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,16,8,,,,
54,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",43,3,36,,,,
55,down,Wizkid,Everyday,40,6,10,,,,
56,down,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,51,19,20,,,,
57,down,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,54,20,19,,,,
58,down,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,55,22,19,,,,
59,down,Rain Sounds To Fall Asleep To,Rain Sounds,57,21,19,,,,
60,down,Rain Sounds To Fall Asleep To,Stress Relief Help,59,23,19,,,,
61,up,Rain Sounds To Fall Asleep To,Gentle Rain Fall,61,24,19,,,,
62,down,Burna Boy,Bank On It,53,5,127,,,,
63,down,Burna Boy,Kilometre,50,3,82,,,,
64,down,Rain Sounds To Fall Asleep To,Peaceful Light Rain,62,25,18,,,,
65,down,Grupo 3030,El Jami,63,51,6,,,,
66,up,Omah Lay,Woman,67,3,35,,,,
67,down,Rema,Time N Affection,64,2,43,,,,
68,down,Wizkid,Flower Pads,52,10,10,,,,
69,up,Olamide,Infinity (feat. Omah Lay),69,2,119,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,6,167,,,,
71,down,Young Jonn,If You Leave,65,16,13,,,,
72,down,Fireboy DML,Peru,66,2,78,,,,
73,down,Rema,Dumebi,70,4,165,,,,
74,down,Timaya,Cold Outside (feat. Buju),71,6,66,,,,
75,down,Wizkid,Pressure,68,13,10,,,,
76,down,Wizkid,Steady,73,2,73,,,,
77,down,Wizkid,Deep,60,11,10,,,,
78,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,3,116,,,,
79,down,Ayra Starr,Away,76,20,37,,,,
80,down,Blaqbonez & JAE5,Back In Uni,74,10,15,,,,
81,down,Wizkid,Special (feat. Don Toliver),75,14,10,,,,
82,up,Omah Lay & Justin Bieber,Attention,87,17,29,,,,
83,down,Joeboy,Alcohol,78,3,69,,,,
84,down,Davido,Holy Ground (feat. Nicki Minaj),80,1,88,,,,
85,down,Wizkid,Plenty Loving,72,16,10,,,,
86,down,Victony,Kolomental,79,6,37,,,,
87,down,Fireboy DML,Ashawo,81,4,23,,,,
88,down,Olamide,Loading (feat. Bad Boy Timz),82,3,114,,,,
89,down,Burna Boy,23,84,1,120,,,,
90,down,Runtown,Things I Know,83,28,9,,,,
91,up,Buju,Outside,92,9,80,,,,
92,down,Rema,Ginger Me,88,2,105,,,,
93,up,Oxlade,DKT,96,20,54,,,,
94,up,Pheelz,Finesse (feat. French Montana),97,94,2,,,,
95,down,Asake,Omo Ope (feat. Olamide),85,3,51,,,,
96,-,Rupee,Tempted to Touch,-,18,139,,,,
97,-,Wizkid,True Love,-,9,110,,,,
98,-,Rema,Woman,-,2,110,,,,
99,-,Rain Sounds To Fall Asleep To,Rain & Thunder,-,31,1,,,,
100,down,Adekunle Gold & Davido,High,99,6,67,,,,
