Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,72,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),4,1,21,,,,
4,down,Wizkid,Piece of Me (feat. Ella Mai),2,1,21,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,21,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,2,24,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),7,3,24,,,,
8,up,Davido,Jowo,9,4,19,,,,
9,up,Burna Boy,23,24,1,32,,,,
10,up,Burna Boy,Onyeka (Baby),22,4,32,,,,
11,down,Wizkid,No Stress,8,1,27,,,,
12,down,Rema,Bounce,10,5,4,,,,
13,up,Burna Boy,Way Too Big,29,2,32,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),25,4,32,,,,
15,down,Davido,The Best (feat. Mayorkun),13,3,19,,,,
16,down,Wizkid,Longtime (feat. Skepta),11,3,21,,,,
17,down,Wizkid,True Love,12,9,21,,,,
18,down,Rexxie & MohBad,Kpk (Ko Por Ke),17,14,7,,,,
19,up,Burna Boy,Bank On It,33,5,32,,,,
20,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,3,24,,,,
21,down,Wizkid,Mighty Wine,14,6,21,,,,
22,down,Davido,Holy Ground (feat. Nicki Minaj),19,1,19,,,,
23,down,Dangbana Republik & Bella Shmurda,Rush,15,3,8,,,,
24,down,Gyakie,Forever,16,13,10,,,,
25,down,Wizkid,Reckless,20,4,21,,,,
26,down,Wizkid,Sweet One,21,10,21,,,,
27,down,Ayra Starr,Away,26,20,9,,,,
28,down,Joeboy,Focus,23,12,7,,,,
29,down,Wizkid,Roma (feat. Terri),27,11,21,,,,
30,up,Burna Boy,Wonderful,39,1,39,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,72,,,,
32,up,Wizkid,Gyrate,32,13,21,,,,
33,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),28,19,15,,,,
34,down,CKay,Felony,30,20,16,,,,
35,down,Davido,La La (feat. Ckay),34,13,19,,,,
36,down,Wizkid,Grace,35,15,21,,,,
37,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],68,4,30,,,,
38,up,Burna Boy,Bebo,66,5,32,,,,
39,down,Joeboy,Show Me,36,18,7,,,,
40,up,Burna Boy,No Fit Vex,67,11,32,,,,
41,down,Rema,Dumebi,37,4,72,,,,
42,up,Burna Boy,Time Flies (feat. Sauti Sol),62,10,32,,,,
43,down,Korede Bello,Do Like That,38,9,72,,,,
44,up,Burna Boy,Monsters You Made (feat. Chris Martin),65,1,32,,,,
45,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,45,2,,,,
46,down,Rema,Woman,45,2,38,,,,
47,up,Burna Boy,Wettin Dey Sup,72,11,31,,,,
48,down,Olamide,Triumphant (feat. Bella Shmurda),44,3,24,,,,
49,up,Ice Prince,KOLO (feat. Oxlade),87,44,2,,,,
50,down,Fireboy DML,Champ (feat. D Smoke),46,19,26,,,,
51,up,Burna Boy,Comma,80,9,29,,,,
52,down,Stonebwoy & Davido,Activate,50,33,16,,,,
53,down,Bad Boy Timz,Have Fun,40,26,20,,,,
54,-,Lúnasa,The Shore House,-,54,1,,,,
55,-,Burna Boy,Alarm Clock,-,8,24,,,,
56,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,14,24,,,,
57,-,Crayon,Jackpot (feat. Bella Shmurda),-,26,1,,,,
58,-,The Chieftains & The Corrs,I Know My Love,-,58,1,,,,
59,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,59,1,,,,
60,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,60,2,,,,
61,-,The Gloaming,Samradh Samradh,-,61,1,,,,
62,-,Altan,"'Stor, a Stor, a Ghra",-,62,1,,,,
63,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,47,5,72,,,,
64,up,Kashy,Orin Halleluyah (feat. Zinoleesky),82,48,2,,,,
65,down,Kwesi Arthur & Joeboy,Baajo,52,45,16,,,,
66,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,64,3,,,,
67,down,Davido,So Crazy (feat. Lil Baby),41,2,19,,,,
68,-,The Irish Travelers,Maid Behind the Bar,-,65,3,,,,
69,up,Relax α Wave,Mozart's Lullaby,77,38,3,,,,
70,-,Tesher,Jalebi Baby,-,39,1,,,,
71,-,The Irish Travelers,Whiskey in the Jar,-,66,3,,,,
72,-,The Irish Travelers,Drunken Sailor,-,67,2,,,,
73,-,The Dubliners,Whiskey In the Jar,-,68,3,,,,
74,-,Anúna & Michael McGlynn,Fionnghuala (feat. John McGlynn),-,74,1,,,,
75,-,The Irish Travelers,Seven Drunken Nights,-,75,2,,,,
76,-,The Irish Travelers,"Beer, Beer, Beer",-,73,2,,,,
77,-,The Irish Rovers,Finnegan’s Wake,-,65,2,,,,
78,-,The Irish Travelers,St. Patrick's Day Pipes,-,78,2,,,,
79,up,The Irish Rovers,Drunken Sailor,95,76,7,,,,
80,-,The Chieftains,The Foggy Dew,-,79,6,,,,
81,-,The Irish Travelers,All for Me Grog,-,71,2,,,,
82,-,The Irish Travelers,I'll Tell Me Ma,-,77,2,,,,
83,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,64,1,,,,
84,-,The Irish Travelers,When Irish Eyes Are Smiling,-,79,2,,,,
85,-,The Irish Rovers,Buy Us A Drink,-,69,1,,,,
86,-,The Irish Travelers,Rocky Road to Dublin,-,83,2,,,,
87,-,The Irish Travelers,Molly Malone,-,87,2,,,,
88,-,The Irish Travelers,Irish Washerwoman,-,82,2,,,,
89,-,The Irish Travelers,Too Ra Loo Ra Loo Ral (That's an Irish Lullaby),-,84,2,,,,
90,down,Rema,Ginger Me,48,2,40,,,,
91,-,The Irish Travelers,Finnegan's Wake,-,85,2,,,,
92,-,The Irish Travelers,Drowsy Maggie,-,81,2,,,,
93,down,Terri,Come Around,69,35,7,,,,
94,-,Carlyle Fraser,Rattlin' Bog,-,20,1,,,,
95,down,Davido,Something Fishy,49,11,19,,,,
96,down,Joeboy,Lonely,43,13,24,,,,
97,-,The Irish Travelers,Danny Boy,-,97,2,,,,
98,-,The Irish Travelers,Wild Rover,-,98,2,,,,
99,down,Rupee,Tempted to Touch,51,18,72,,,,
100,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],42,36,6,,,,
